#timestamp,LO_Frequency 
1458640815.1,286046999.8
1458640835.1,286047001.1
1458640836.0,286047001.1
1458640855.9,286046999.0
1458640875.8,286047000.6
1458640895.7,286046999.5
1458640915.7,286046998.5
1458640935.6,286047001.8
1458640955.5,286047000.5
1458640975.4,286046999.5
1458640995.4,286047001.2
1458641015.3,286046999.1
1458641035.2,286046999.0
1458641055.1,286046998.1
1458641075.1,286047001.4
1458641076.0,286047001.4
1458641095.0,286047002.3
1458641095.9,286047002.3
1458641115.8,286046995.5
1458641135.8,286046999.9
1458641155.7,286046999.8
1458641175.6,286047001.8
1458641195.6,286047000.6
1458641215.5,286046999.8
1458641235.4,286047002.7
1458641255.3,286046998.8
1458641275.3,286046998.7
1458641295.2,286047001.0
1458641315.1,286047001.0
1458641335.0,286046997.5
1458641335.9,286046997.5
1458641355.9,286047002.5
1458641375.8,286046999.3
1458641395.7,286046998.7
1458641415.6,286047000.3
1458641435.6,286047000.4
1458641455.5,286046998.9
1458641475.4,286047000.5
1458641495.3,286046998.1
1458641515.3,286047002.0
1458641535.2,286046999.1
1458641555.1,286047001.2
1458641575.0,286047000.8
1458641576.0,286047000.8
1458641595.9,286046998.8
1458641615.8,286047000.5
1458641635.7,286046999.9
1458641655.7,286047000.0
1458641675.6,286047001.0
1458641695.5,286046998.9
1458641715.4,286046998.7
1458641735.4,286047000.5
1458641755.3,286046999.1
1458641775.2,286047000.7
1458641795.1,286047000.6
1458641815.1,286047004.4
1458641816.0,286047004.4
1458641835.9,286046992.0
1458641855.8,286047001.0
1458641875.8,286046998.8
1458641895.7,286047000.4
1458641915.6,286046998.6
1458641935.5,286047000.2
1458641955.5,286047000.5
1458641975.4,286047000.5
1458641995.3,286046998.7
1458642015.2,286046999.8
1458642035.2,286047001.6
1458642055.1,286047000.5
1458642056.0,286047000.5
1458642075.0,286046998.2
1458642075.9,286046998.2
1458642095.9,286047003.3
1458642115.8,286046998.1
1458642135.7,286047001.5
1458642155.6,286047002.6
1458642175.6,286046999.0
1458642195.5,286047000.8
1458642215.4,286046999.0
1458642235.3,286047000.8
1458642255.3,286047000.4
1458642275.2,286046998.6
1458642295.1,286046998.9
1458642315.0,286046998.4
1458642315.9,286046998.4
1458642335.9,286047002.5
1458642355.8,286046998.9
1458642375.7,286047002.8
1458642395.6,286046999.1
1458642415.6,286046998.3
1458642435.5,286046999.8
1458642455.4,286047002.4
1458642475.3,286046998.7
1458642495.3,286047002.7
1458642515.2,286046998.7
1458642535.1,286047000.5
1458642555.0,286047000.3
1458642556.0,286047000.3
1458642575.9,286046998.8
1458642595.8,286047002.2
1458642615.7,286047000.6
1458642635.7,286047001.0
1458642655.6,286046996.5
1458642675.5,286047000.5
1458642695.4,286047000.9
1458642715.4,286047000.9
1458642735.3,286046998.4
1458642755.2,286047001.2
1458642775.1,286046999.6
1458642795.1,286047001.1
1458642796.0,286047001.1
1458642815.9,286046996.9
1458642835.8,286047001.2
1458642855.7,286046999.5
1458642875.7,286046999.3
1458642895.6,286047000.8
1458642915.5,286046999.2
1458642935.5,286047000.6
1458642955.4,286046998.7
1458642975.3,286047000.6
1458642995.2,286046998.4
1458643015.2,286047000.7
1458643035.1,286047000.3
1458643036.0,286047000.3
1458643055.0,286046998.2
1458643055.9,286046998.2
1458643075.9,286047003.0
1458643095.8,286047000.2
1458643115.7,286047001.1
1458643135.6,286046999.1
1458643155.6,286047000.2
1458643175.5,286047002.6
1458643195.4,286047001.2
1458643215.3,286046996.8
1458643235.3,286047002.2
1458643255.2,286047000.7
1458643275.1,286046999.4
1458643295.0,286047000.4
1458643295.9,286047000.4
1458643315.9,286046999.5
1458643335.8,286046997.4
1458643355.7,286047000.1
1458643375.6,286046999.7
1458643395.6,286047001.4
1458643415.5,286047002.8
1458643435.4,286046999.4
1458643455.3,286046999.0
1458643475.3,286046998.5
1458643495.2,286047000.9
1458643515.1,286046998.3
1458643535.0,286047000.5
1458643536.0,286047000.5
1458643555.9,286046999.0
1458643575.8,286047000.8
1458643595.7,286047001.2
1458643615.7,286046999.2
1458643635.6,286047000.0
1458643655.5,286047001.1
1458643675.4,286046999.3
1458643695.4,286046998.7
1458643715.3,286047002.3
1458643735.2,286047001.1
1458643755.1,286046997.1
1458643775.1,286046999.9
1458643776.0,286046999.9
1458643795.9,286047001.1
1458643815.8,286046999.0
1458643835.8,286047000.9
1458643855.7,286046997.0
1458643875.6,286047000.2
1458643895.5,286047002.8
1458643915.5,286046996.6
1458643935.4,286047001.9
1458643955.3,286046998.3
1458643975.2,286047000.3
1458643995.2,286047000.0
1458644015.1,286047000.0
1458644035.0,286047002.6
1458644035.9,286047002.6
1458644055.9,286046997.9
1458644075.8,286046999.5
1458644095.7,286046998.5
1458644115.6,286047002.3
1458644135.6,286046998.7
1458644155.5,286047000.3
1458644175.4,286047000.4
1458644195.3,286046998.4
1458644215.3,286047002.3
1458644235.2,286046999.5
1458644255.1,286046997.4
1458644275.0,286047000.8
1458644275.9,286047000.8
1458644295.9,286046998.3
1458644315.8,286047002.8
1458644335.7,286046998.8
1458644355.6,286047000.6
1458644375.6,286046998.1
1458644395.5,286046999.9
