#timestamp,LO_Frequency 
1458676815.6,286046998.3
1458676835.6,286047000.6
1458676855.5,286046998.3
1458676875.4,286047000.0
1458676895.3,286047000.6
1458676915.3,286047001.0
1458676935.2,286046998.3
1458676955.1,286047001.6
1458676975.0,286047000.6
1458676976.0,286047000.6
1458676995.9,286046999.5
1458677015.8,286046999.4
1458677035.7,286046998.5
1458677055.7,286047001.6
1458677075.6,286046998.1
1458677095.5,286047001.6
1458677115.4,286047000.4
1458677135.4,286046998.9
1458677155.3,286047000.3
1458677175.2,286047000.9
1458677195.1,286046996.9
1458677215.1,286047001.6
1458677216.0,286047001.6
1458677235.9,286046999.5
1458677255.8,286046997.1
1458677275.8,286047002.5
1458677295.7,286047000.4
1458677315.6,286047000.0
1458677335.5,286046998.2
1458677355.5,286046999.7
1458677375.4,286047002.3
1458677395.3,286047000.5
1458677415.2,286046998.3
1458677435.2,286047000.3
1458677455.1,286047000.8
1458677456.0,286047000.8
1458677475.0,286046999.1
1458677475.9,286046999.1
1458677495.9,286046998.8
1458677515.8,286047000.4
1458677535.7,286047000.5
1458677555.6,286047000.8
1458677575.6,286046998.8
1458677595.5,286047001.1
1458677615.4,286046999.2
1458677635.3,286046998.1
1458677655.3,286047000.1
1458677675.2,286047002.7
1458677695.1,286046999.5
1458677715.0,286046997.1
1458677715.9,286046997.1
1458677735.9,286047001.3
1458677755.8,286047002.1
1458677775.7,286046998.5
1458677795.6,286047002.8
1458677815.6,286046996.6
1458677835.5,286047002.8
1458677855.4,286046999.1
1458677875.3,286047000.5
1458677895.3,286046999.9
1458677915.2,286047000.9
1458677935.1,286047000.7
1458677955.0,286047001.1
1458677956.0,286047001.1
1458677975.9,286046997.1
1458677995.8,286047001.0
1458678015.7,286046998.7
1458678035.7,286047001.2
1458678055.6,286046999.6
1458678075.5,286046996.7
1458678095.4,286047000.5
1458678115.4,286047001.1
1458678135.3,286047000.6
1458678155.2,286046999.0
1458678175.1,286046998.7
1458678195.1,286047000.9
1458678196.0,286047000.9
1458678215.9,286047001.1
1458678235.8,286046997.1
1458678255.8,286047000.1
1458678275.7,286046999.7
1458678295.6,286047000.0
1458678315.5,286047001.0
1458678335.5,286046998.7
1458678355.4,286047000.0
1458678375.3,286047002.3
1458678395.2,286046996.7
1458678415.2,286047002.1
1458678435.1,286046998.7
1458678436.0,286046998.7
1458678455.0,286047002.7
1458678455.9,286047002.7
1458678475.9,286046997.6
1458678495.8,286046998.4
1458678515.7,286046998.6
1458678535.6,286047002.4
1458678555.6,286046999.8
1458678575.5,286047002.2
1458678595.4,286046999.1
1458678615.3,286046998.8
1458678635.3,286046998.3
1458678655.2,286047002.7
1458678675.1,286047002.6
1458678695.0,286046997.7
1458678695.9,286046997.7
1458678715.9,286047002.5
1458678735.8,286046999.5
1458678755.7,286046998.2
1458678775.6,286047001.9
1458678795.6,286047000.6
1458678815.5,286046998.6
1458678835.4,286047002.4
1458678855.3,286046998.6
1458678875.3,286047000.5
1458678895.2,286047000.6
1458678915.1,286047000.6
1458678935.1,286047002.7
1458678936.0,286047002.7
1458678955.9,286046996.3
1458678975.8,286046998.7
1458678995.7,286047000.9
1458679015.7,286046999.5
1458679035.6,286046999.4
1458679055.5,286046998.5
1458679075.4,286047000.6
1458679095.4,286047001.0
1458679115.3,286046998.8
1458679135.2,286047000.5
1458679155.1,286047000.1
1458679175.1,286047000.8
1458679176.0,286047000.8
1458679195.0,286046998.6
1458679195.9,286046998.6
1458679215.8,286047003.7
1458679235.8,286046998.2
1458679255.7,286047000.4
1458679275.6,286047002.8
1458679295.5,286046996.7
1458679315.5,286047000.6
1458679335.4,286047000.3
1458679355.3,286046998.4
1458679375.2,286047000.2
1458679395.2,286047001.0
1458679415.1,286047001.0
1458679435.0,286046998.3
1458679435.9,286046998.3
1458679455.9,286047000.7
1458679475.8,286046998.5
1458679495.7,286047002.5
1458679515.6,286047001.0
1458679535.6,286046996.7
1458679555.5,286047001.4
1458679575.4,286047002.7
1458679595.3,286047000.7
1458679615.3,286046998.6
1458679635.2,286047001.0
1458679655.1,286046996.6
1458679675.0,286047001.5
1458679676.0,286047001.5
1458679695.9,286047000.9
1458679715.8,286046998.3
1458679735.7,286046999.8
1458679755.7,286047002.2
1458679775.8,286046998.5
1458679795.7,286047000.6
1458679815.7,286046999.2
1458679835.6,286046999.3
1458679855.5,286046998.3
1458679875.4,286047000.0
1458679895.4,286047000.2
1458679915.3,286047002.1
1458679935.2,286046998.5
1458679955.1,286047002.4
1458679975.1,286046999.9
1458679976.0,286046999.9
1458679995.9,286047000.5
1458680015.8,286047000.7
1458680035.8,286046998.5
1458680055.7,286047000.0
1458680075.6,286047002.2
1458680095.5,286046997.1
1458680115.5,286046999.9
1458680135.4,286046998.5
1458680155.3,286047000.1
1458680175.2,286047002.7
1458680195.2,286047000.7
1458680215.1,286046998.2
1458680216.0,286046998.2
1458680235.0,286047003.5
1458680235.9,286047003.5
1458680255.9,286046996.8
1458680275.8,286047001.0
1458680295.7,286046999.6
1458680315.6,286046998.8
1458680335.6,286046999.4
1458680355.5,286047000.4
1458680375.4,286046999.7
1458680395.3,286047000.2
