#timestamp,LO_Frequency 
1458658815.8,286047000.1
1458658835.8,286047001.0
1458658855.7,286046996.5
1458658875.6,286046999.8
1458658895.5,286047000.4
1458658915.5,286046999.3
1458658935.4,286047000.6
1458658955.3,286047000.8
1458658975.2,286046999.3
1458658995.2,286046998.5
1458659015.1,286046999.8
1458659035.0,286047001.1
1458659035.9,286047001.1
1458659055.9,286046999.5
1458659075.8,286047000.6
1458659095.7,286046996.5
1458659115.6,286047000.1
1458659135.6,286046999.7
1458659155.5,286047002.2
1458659175.4,286046999.8
1458659195.3,286047000.0
1458659215.3,286047002.7
1458659235.2,286046998.7
1458659255.1,286047001.1
1458659275.0,286046998.6
1458659275.9,286046998.6
1458659295.9,286047001.5
1458659315.8,286046999.8
1458659335.7,286047002.4
1458659355.6,286046999.8
1458659375.6,286047002.3
1458659395.5,286046999.5
1458659415.4,286046999.4
1458659435.3,286046996.5
1458659455.3,286047000.0
1458659475.2,286047000.9
1458659495.1,286047001.2
1458659515.0,286046996.9
1458659516.0,286046996.9
1458659535.9,286047005.8
1458659555.8,286046998.7
1458659575.7,286046998.3
1458659595.7,286047002.2
1458659615.6,286047000.3
1458659635.5,286047000.9
1458659655.4,286047000.5
1458659675.4,286047000.1
1458659695.3,286046998.4
1458659715.2,286047001.6
1458659735.1,286047000.3
1458659755.1,286047000.6
1458659756.0,286047000.6
1458659775.9,286046997.8
1458659795.8,286046999.0
1458659815.8,286047001.1
1458659835.7,286046997.5
1458659855.6,286046999.3
1458659875.5,286046999.7
1458659895.5,286047000.6
1458659915.4,286046999.8
1458659935.3,286047002.1
1458659955.2,286047001.0
1458659975.2,286046999.4
1458659995.1,286046998.5
1458660015.0,286047000.5
1458660015.9,286047000.5
1458660035.9,286047000.6
1458660055.8,286046998.5
1458660075.7,286046999.7
1458660095.6,286047000.1
1458660115.6,286047000.5
1458660135.5,286047002.8
1458660155.4,286046999.5
1458660175.3,286047000.9
1458660195.3,286046998.7
1458660215.2,286047000.7
1458660235.1,286046998.3
1458660255.0,286047002.8
1458660255.9,286047002.8
1458660275.9,286046994.9
1458660295.8,286047002.1
1458660315.7,286046998.3
1458660335.6,286047002.6
1458660355.6,286046996.6
1458660375.5,286047001.7
1458660395.4,286047000.5
1458660415.3,286047001.2
1458660435.3,286046998.7
1458660455.2,286046998.1
1458660475.1,286047002.5
1458660495.0,286046998.7
1458660496.0,286046998.7
1458660515.9,286046999.8
1458660535.8,286046999.7
1458660555.7,286047002.6
1458660575.7,286046998.9
1458660595.6,286047001.0
1458660615.5,286046998.9
1458660635.4,286047000.4
1458660655.4,286046999.3
1458660675.3,286046998.8
1458660695.2,286046998.2
1458660715.1,286046999.8
1458660735.1,286047000.0
1458660736.0,286047000.0
1458660755.9,286046999.9
1458660775.8,286046999.9
1458660795.8,286047002.3
1458660815.7,286046998.5
1458660835.6,286047000.1
1458660855.5,286047000.2
1458660875.5,286047000.1
1458660895.4,286047000.4
1458660915.3,286047000.7
1458660935.2,286046998.5
1458660955.2,286047000.2
1458660975.1,286047000.2
1458660995.0,286047000.7
1458660995.9,286047000.7
1458661015.9,286046999.2
1458661035.8,286046998.6
1458661055.7,286046999.7
1458661075.6,286047000.7
1458661095.6,286047000.5
1458661115.5,286047000.7
1458661135.4,286047000.0
1458661155.3,286047000.0
1458661175.3,286046999.7
1458661195.2,286046999.7
1458661215.1,286047000.1
1458661235.0,286047000.7
1458661235.9,286047000.7
1458661255.9,286046999.3
1458661275.8,286046998.8
1458661295.7,286046998.5
1458661315.6,286046998.2
1458661335.6,286047001.5
1458661355.5,286047001.1
1458661375.4,286046998.4
1458661395.3,286047002.8
1458661415.3,286046996.7
1458661435.2,286047000.2
1458661455.1,286046999.7
1458661475.0,286047000.1
1458661476.0,286047000.1
1458661495.9,286047000.4
1458661515.8,286047000.8
1458661535.7,286046999.1
1458661555.7,286046999.3
1458661575.6,286046998.5
1458661595.5,286047002.2
1458661615.4,286047001.2
1458661635.4,286046996.6
1458661655.3,286047000.5
1458661675.2,286047000.6
1458661695.1,286047000.5
1458661715.1,286047000.8
1458661716.0,286047000.8
1458661735.0,286046999.3
1458661735.9,286046999.3
1458661755.8,286047000.5
1458661775.8,286047000.4
1458661795.7,286047000.9
1458661815.6,286046998.7
1458661835.5,286047000.1
1458661855.5,286046998.2
1458661875.4,286046999.8
1458661895.3,286047002.6
1458661915.2,286046997.3
1458661935.2,286046999.9
1458661955.1,286047000.1
1458661975.0,286046999.7
1458661975.9,286046999.7
1458661995.9,286047000.9
1458662015.8,286047001.0
1458662035.7,286046998.8
1458662055.6,286047000.6
1458662075.6,286047001.0
1458662095.5,286047000.1
1458662115.4,286047001.2
1458662135.3,286046999.4
1458662155.3,286047001.1
1458662175.2,286046998.6
1458662195.1,286047002.4
1458662215.0,286046998.2
1458662216.0,286046998.2
1458662235.9,286047004.2
1458662255.8,286047000.6
1458662275.7,286046998.4
1458662295.7,286047001.0
1458662315.6,286046999.3
1458662335.5,286047001.1
1458662355.4,286046999.4
1458662375.4,286046998.8
1458662395.3,286046999.2
