#timestamp,LO_Frequency 
1458615615.4,286046999.3
1458615635.4,286047000.8
1458615655.3,286046996.9
1458615675.2,286047000.4
1458615695.1,286046999.8
1458615715.1,286046999.7
1458615716.0,286046999.7
1458615735.9,286047002.3
1458615755.8,286047002.0
1458615775.8,286046998.5
1458615795.7,286046997.0
1458615815.6,286047000.1
1458615835.5,286047002.4
1458615855.5,286046999.1
1458615875.4,286046998.2
1458615895.3,286047002.2
1458615915.2,286047001.2
1458615935.2,286046997.4
1458615955.1,286047000.5
1458615975.0,286047000.7
1458615975.9,286047000.7
1458615995.9,286046998.5
1458616015.8,286047001.6
1458616035.7,286046999.9
1458616055.6,286047000.4
1458616075.6,286047002.7
1458616095.5,286046997.0
1458616115.4,286047000.3
1458616135.3,286046999.0
1458616155.3,286046998.8
1458616175.2,286046998.2
1458616195.1,286047002.6
1458616215.0,286046999.1
1458616216.0,286046999.1
1458616235.9,286047000.2
1458616255.8,286046999.9
1458616275.7,286047002.8
1458616295.7,286046998.9
1458616315.6,286047002.5
1458616335.5,286046995.2
1458616355.4,286047002.6
1458616375.4,286046999.0
1458616395.3,286046999.7
1458616415.2,286046999.7
1458616435.1,286046999.9
1458616455.1,286047000.6
1458616456.0,286047000.6
1458616475.9,286047000.7
1458616495.8,286047001.2
1458616515.8,286046998.6
1458616535.7,286046999.9
1458616555.6,286047000.4
1458616575.5,286047000.1
1458616595.5,286046998.1
1458616615.4,286047002.6
1458616635.3,286046998.7
1458616655.2,286046999.9
1458616675.2,286047000.6
1458616695.1,286047000.2
1458616715.0,286047002.8
1458616715.9,286047002.8
1458616735.9,286046998.0
1458616755.8,286046997.2
1458616775.7,286047000.3
1458616795.6,286047000.1
1458616815.6,286047002.3
1458616835.5,286046998.3
1458616855.4,286047001.2
1458616875.3,286046998.8
1458616895.3,286047000.5
1458616915.2,286047000.0
1458616935.1,286047000.9
1458616955.0,286047001.2
1458616955.9,286047001.2
1458616975.9,286046995.4
1458616995.8,286047000.1
1458617015.7,286046999.8
1458617035.6,286046999.8
1458617055.6,286047002.0
1458617075.5,286047000.6
1458617095.4,286047001.1
1458617115.3,286046999.0
1458617135.3,286046998.4
1458617155.2,286047000.5
1458617175.1,286046998.2
1458617195.0,286047002.8
1458617196.0,286047002.8
1458617215.9,286046995.7
1458617235.8,286047001.0
1458617255.7,286046998.5
1458617275.7,286047002.1
1458617295.6,286047001.1
1458617315.5,286046999.3
1458617335.4,286046999.5
1458617355.4,286047000.3
1458617375.3,286046999.3
1458617395.2,286046998.5
1458617415.1,286047000.4
1458617435.1,286047000.5
1458617436.0,286047000.5
1458617455.9,286046998.8
1458617475.8,286047000.5
1458617495.7,286046998.7
1458617515.7,286047002.8
1458617535.6,286046998.4
1458617555.5,286047002.0
1458617575.4,286047001.0
1458617595.4,286046998.2
1458617615.3,286047000.7
1458617635.2,286046997.1
1458617655.1,286047001.0
1458617675.1,286046998.1
1458617676.0,286046998.1
1458617695.0,286047003.2
1458617695.9,286047003.2
1458617715.9,286046997.2
1458617735.8,286047000.1
1458617755.7,286047000.6
1458617775.6,286046998.1
1458617795.6,286047002.4
1458617815.5,286046998.6
1458617835.4,286047000.9
1458617855.3,286046998.2
1458617875.3,286047001.9
1458617895.2,286047000.6
1458617915.1,286046998.5
1458617935.0,286047002.4
1458617935.9,286047002.4
1458617955.9,286046999.6
1458617975.8,286046998.6
1458617995.7,286046996.8
1458618015.6,286047000.7
1458618035.6,286047001.1
1458618055.5,286046998.5
1458618075.4,286047000.8
1458618095.3,286046998.9
1458618115.3,286046998.2
1458618135.2,286047000.5
1458618155.1,286047000.6
1458618175.0,286047000.0
1458618176.0,286047000.0
1458618195.9,286047002.7
1458618215.8,286046996.5
1458618235.7,286046999.8
1458618255.7,286047002.8
1458618275.6,286046999.2
1458618295.5,286047000.7
1458618315.4,286046999.7
1458618335.4,286046999.7
1458618355.3,286047000.1
1458618375.2,286047000.9
1458618395.1,286047000.9
1458618415.1,286046998.5
1458618416.0,286046998.5
1458618435.9,286047002.7
1458618455.8,286046998.9
1458618475.8,286047000.9
1458618495.7,286047000.8
1458618515.6,286046999.2
1458618535.5,286046998.9
1458618555.5,286046998.2
1458618575.4,286047002.8
1458618595.3,286046999.2
1458618615.2,286046998.4
1458618635.2,286047004.4
1458618655.1,286046998.5
1458618675.0,286047000.7
1458618675.9,286047000.7
1458618695.9,286046998.7
1458618715.8,286046998.5
1458618735.7,286046998.7
1458618755.6,286047002.3
1458618775.6,286046998.8
1458618795.5,286047001.2
1458618815.4,286046998.9
1458618835.3,286046998.1
1458618855.3,286047002.6
1458618875.2,286047001.2
1458618895.1,286046999.1
1458618915.0,286047000.8
1458618916.0,286047000.8
1458618935.9,286046999.2
1458618955.8,286046999.4
1458618975.7,286046999.3
1458618995.7,286047000.3
1458619015.6,286046999.1
1458619035.5,286047000.7
1458619055.4,286046998.7
1458619075.4,286047000.3
1458619095.3,286047000.8
1458619115.2,286046999.4
1458619135.1,286046999.2
1458619155.1,286046999.2
1458619156.0,286046999.2
1458619175.9,286047001.1
1458619195.8,286046998.7
