# file name; noise; peak f.; mag.; duration
20160322210027748_SVAKOV-R7_snap.fits;11.1499;26543;12.5475;0
20160322210127822_SVAKOV-R7_snap.fits;8.40182;26504.9;6.48205;0
20160322210227897_SVAKOV-R7_snap.fits;11.1599;26488.8;13.2691;0
20160322210327972_SVAKOV-R7_snap.fits;12.8706;26485.8;13.0532;0
20160322210428046_SVAKOV-R7_snap.fits;19.5357;26544.4;16.7455;0
20160322210528121_SVAKOV-R7_snap.fits;15.0812;26541.5;10.7929;0
20160322210628196_SVAKOV-R7_snap.fits;12.0228;26480;11.429;0
20160322210728270_SVAKOV-R7_snap.fits;18.5601;26521;22.1082;0
20160322210828345_SVAKOV-R7_snap.fits;13.9757;26471.2;10.9652;0
20160322210928420_SVAKOV-R7_snap.fits;14.1223;26503.4;11.7005;0
20160322211028494_SVAKOV-R7_snap.fits;14.7578;26468.3;14.6263;0
20160322211203897_SVAKOV-R7_met.fits;12.7893;26469.7;30.1541;0.170667
20160322211128569_SVAKOV-R7_snap.fits;16.5901;26502;10.2584;0
20160322211228644_SVAKOV-R7_snap.fits;12.7659;26459.5;9.30008;0
20160322211328718_SVAKOV-R7_snap.fits;8.38683;26487.3;7.33206;0
20160322211428793_SVAKOV-R7_snap.fits;11.1257;26515.1;11.3877;0
20160322211528868_SVAKOV-R7_snap.fits;6.8912;26523.9;6.53067;0
20160322211628942_SVAKOV-R7_snap.fits;8.23161;26544.4;8.10703;0
20160322211729017_SVAKOV-R7_snap.fits;10.2945;26456.5;9.93778;0
20160322211829092_SVAKOV-R7_snap.fits;15.5557;26459.5;14.4246;0
20160322211929166_SVAKOV-R7_snap.fits;20.1264;26538.6;14.8456;0
20160322212027876_SVAKOV-R7_met.fits;15.1006;26487.3;31.9773;0.170667
20160322212029241_SVAKOV-R7_snap.fits;13.3943;26512.2;11.9683;0
20160322212129316_SVAKOV-R7_snap.fits;10.9131;26516.6;12.2189;0
20160322212229390_SVAKOV-R7_snap.fits;14.7435;26507.8;11.6954;0
20160322212329465_SVAKOV-R7_snap.fits;10.4027;26490.2;14.1221;0
20160322212429540_SVAKOV-R7_snap.fits;14.3507;26538.6;10.8651;0
20160322212611257_SVAKOV-R7_met.fits;10.8757;26547.4;27.7525;0.170667
20160322212529614_SVAKOV-R7_snap.fits;14.7871;26538.6;11.739;0
20160322212629689_SVAKOV-R7_snap.fits;14.0596;26523.9;14.9631;0
20160322212729764_SVAKOV-R7_snap.fits;20.8999;26466.8;25.8751;0
20160322212902094_SVAKOV-R7_met.fits;14.1443;26509.3;28.5253;0.170667
20160322212829838_SVAKOV-R7_snap.fits;14.329;26534.2;15.8469;0
20160322212929913_SVAKOV-R7_snap.fits;18.0462;26540;13.007;0
20160322213029988_SVAKOV-R7_snap.fits;14.1071;26532.7;12.5521;0
20160322213130062_SVAKOV-R7_snap.fits;14.0343;26503.4;10.3976;0
20160322213230137_SVAKOV-R7_snap.fits;13.2575;26525.4;12.5377;0
20160322213330212_SVAKOV-R7_snap.fits;13.9256;26456.5;9.97518;0
20160322213430286_SVAKOV-R7_snap.fits;12.826;26458;8.46897;0
20160322213530361_SVAKOV-R7_snap.fits;18.1672;26452.1;18.4137;0
20160322213630436_SVAKOV-R7_snap.fits;11.7041;26480;11.1685;0
20160322213730510_SVAKOV-R7_snap.fits;13.5033;26494.6;16.1419;0
20160322213830585_SVAKOV-R7_snap.fits;11.2801;26460.9;11.7026;0
20160322213948238_SVAKOV-R7_met.fits;18.4125;26513.7;50.3785;0.170667
20160322213930660_SVAKOV-R7_snap.fits;14.7549;26513.7;11.0262;0
20160322214121934_SVAKOV-R7_met.fits;12.8227;26499;29.1102;0.170667
20160322214030734_SVAKOV-R7_snap.fits;27.3415;26506.3;21.7902;0
20160322214219620_SVAKOV-R7_met.fits;11.1586;26497.6;38.117;0.170667
20160322214130809_SVAKOV-R7_snap.fits;21.3329;26516.6;15.4106;0
20160322214230884_SVAKOV-R7_snap.fits;12.1427;26534.2;12.3844;0
20160322214330958_SVAKOV-R7_snap.fits;12.3118;26449.2;15.1158;0
20160322214431033_SVAKOV-R7_snap.fits;11.1215;26510.7;7.89546;0
20160322214541518_SVAKOV-R7_met.fits;12.0247;26484.4;24.7764;0.170667
20160322214531108_SVAKOV-R7_snap.fits;11.2477;26529.8;13.162;0
20160322214631182_SVAKOV-R7_snap.fits;10.8991;26455.1;6.76732;0
20160322214731257_SVAKOV-R7_snap.fits;12.3267;26516.6;10.2081;0
20160322214835940_SVAKOV-R7_met.fits;13.7269;26547.4;30.8554;0.170667
20160322214831332_SVAKOV-R7_snap.fits;11.4778;26532.7;10.4492;0
20160322214931406_SVAKOV-R7_snap.fits;13.7589;26499;9.8126;0
20160322215059641_SVAKOV-R7_met.fits;9.86472;26484.4;32.2955;0.341333
20160322215031481_SVAKOV-R7_snap.fits;7.8897;26481.4;7.25272;0
20160322215131556_SVAKOV-R7_snap.fits;9.15905;26500.5;6.91352;0
20160322215231630_SVAKOV-R7_snap.fits;10.0068;26452.1;10.0223;0
20160322215419662_SVAKOV-R7_met.fits;12.0453;26509.3;39.6903;0.341333
20160322215331705_SVAKOV-R7_snap.fits;10.2314;26547.4;8.74518;0
20160322215431780_SVAKOV-R7_snap.fits;17.6682;26471.2;15.8972;0
