#timestamp,LO_Frequency 
1458648015.8,286047001.6
1458648035.7,286047001.0
1458648055.6,286046996.5
1458648075.5,286047002.2
1458648095.5,286047000.7
1458648115.4,286047001.1
1458648135.3,286046998.4
1458648155.2,286046999.8
1458648175.2,286047002.3
1458648195.1,286046999.4
1458648215.0,286046998.7
1458648215.9,286046998.7
1458648235.9,286047002.4
1458648255.8,286047000.8
1458648275.7,286046999.3
1458648295.6,286046997.2
1458648315.6,286047000.3
1458648335.5,286047000.3
1458648355.4,286047000.3
1458648375.3,286046999.7
1458648395.3,286047001.6
1458648415.2,286046999.7
1458648435.1,286047003.2
1458648455.1,286047000.6
1458648456.0,286047000.6
1458648475.9,286046996.9
1458648495.8,286047000.2
1458648515.7,286046999.7
1458648535.7,286046998.1
1458648555.6,286047002.8
1458648575.5,286046996.8
1458648595.4,286046999.8
1458648615.4,286047002.3
1458648635.3,286047000.6
1458648655.2,286046998.8
1458648675.1,286047000.4
1458648695.1,286046998.4
1458648696.0,286046998.4
1458648715.9,286047002.7
1458648735.8,286046998.4
1458648755.8,286047002.6
1458648775.7,286047002.4
1458648795.6,286046999.5
1458648815.5,286046999.5
1458648835.5,286046997.2
1458648855.4,286047000.6
1458648875.3,286046998.4
1458648895.2,286047002.3
1458648915.2,286046999.4
1458648935.1,286047000.3
1458648955.0,286047001.2
1458648955.9,286047001.2
1458648975.9,286046999.3
1458648995.8,286047001.1
1458649015.7,286047001.1
1458649035.6,286046999.4
1458649055.6,286046999.1
1458649075.5,286046999.5
1458649095.4,286046998.8
1458649115.3,286047000.5
1458649135.3,286047000.4
1458649155.2,286046999.8
1458649175.1,286046999.7
1458649195.0,286046999.9
1458649195.9,286046999.9
1458649215.9,286047002.4
1458649235.8,286047000.8
1458649255.7,286046999.4
1458649275.6,286046997.0
1458649295.6,286047000.5
1458649315.5,286046998.6
1458649335.4,286047002.7
1458649355.3,286046999.4
1458649375.3,286046999.3
1458649395.2,286047000.8
1458649415.1,286046999.4
1458649435.0,286046998.7
1458649436.0,286046998.7
1458649455.9,286047002.2
1458649475.8,286047000.3
1458649495.7,286047000.4
1458649515.7,286047000.2
1458649535.6,286047002.8
1458649555.5,286046996.6
1458649575.4,286047000.6
1458649595.4,286047000.6
1458649615.3,286046999.0
1458649635.2,286046998.9
1458649655.1,286047000.3
1458649675.1,286047000.0
1458649676.0,286047000.0
1458649695.9,286047001.5
1458649715.8,286046998.2
1458649735.8,286046999.9
1458649755.7,286047002.3
1458649775.6,286046998.9
1458649795.5,286047000.8
1458649815.5,286046999.1
1458649835.4,286047000.8
1458649855.3,286046999.4
1458649875.2,286046999.2
1458649895.2,286047000.7
1458649915.1,286047000.0
1458649935.0,286047000.5
1458649935.9,286047000.5
1458649955.9,286047001.0
1458649975.8,286046998.6
1458649995.7,286047000.6
1458650015.6,286047000.9
1458650035.6,286046998.9
1458650055.5,286047000.6
1458650075.4,286046998.6
1458650095.3,286047000.7
1458650115.3,286046998.2
1458650135.2,286047002.5
1458650155.1,286046999.4
1458650175.0,286046998.5
1458650176.0,286046998.5
1458650195.9,286047004.1
1458650215.8,286046999.4
1458650235.7,286046996.5
1458650255.7,286047004.3
1458650275.6,286046996.9
1458650295.5,286047001.9
1458650315.4,286047000.9
1458650335.4,286046996.7
1458650355.3,286046999.9
1458650375.2,286047002.2
1458650395.1,286046999.9
1458650415.1,286047002.2
1458650416.0,286047002.2
1458650435.9,286046997.7
1458650455.8,286046999.5
1458650475.8,286046999.5
1458650495.7,286047000.6
1458650515.6,286047001.0
1458650535.5,286046998.7
1458650555.5,286047000.5
1458650575.4,286047002.6
1458650595.3,286046995.0
1458650615.2,286047000.1
1458650635.2,286047000.5
1458650655.1,286047000.3
1458650656.0,286047000.3
1458650675.0,286047002.6
1458650675.9,286047002.6
1458650695.9,286046996.3
1458650715.8,286046996.8
1458650735.7,286047000.6
1458650755.6,286047001.2
1458650775.6,286046999.1
1458650795.5,286046999.4
1458650815.4,286046998.2
1458650835.3,286047001.8
1458650855.3,286047000.1
1458650875.2,286046999.9
1458650895.1,286046999.9
1458650915.0,286047000.8
1458650915.9,286047000.8
1458650935.9,286046996.8
1458650955.8,286047000.4
1458650975.7,286046999.9
1458650995.6,286047000.1
1458651015.6,286047002.5
1458651035.5,286046998.8
1458651055.4,286046998.5
1458651075.4,286047002.4
1458651095.3,286047000.9
1458651115.2,286046998.7
1458651135.1,286046999.7
1458651155.1,286047002.7
1458651156.0,286047002.7
1458651175.9,286046997.9
1458651195.8,286046998.8
1458651215.7,286047000.0
1458651235.7,286046998.5
1458651255.6,286047000.0
1458651275.5,286047000.9
1458651295.4,286047000.5
1458651315.4,286046998.2
1458651335.3,286046999.7
1458651355.2,286047001.9
1458651375.1,286046998.6
1458651395.1,286047001.6
1458651396.0,286047001.6
1458651415.9,286046996.7
1458651435.8,286047000.4
1458651455.8,286046998.5
1458651475.7,286047002.0
1458651495.6,286047001.2
1458651515.5,286046998.1
1458651535.5,286047000.8
1458651555.4,286046999.4
1458651575.3,286046998.2
1458651595.2,286047001.5
