#timestamp,LO_Frequency 
1458633615.5,286046996.7
1458633635.4,286047000.4
1458633655.3,286047000.8
1458633675.3,286047000.8
1458633695.2,286047001.2
1458633715.1,286046998.5
1458633735.0,286046998.5
1458633736.0,286046998.5
1458633755.9,286047001.3
1458633775.8,286047002.4
1458633795.7,286046998.3
1458633815.7,286047001.9
1458633835.6,286046998.7
1458633855.5,286047000.0
1458633875.4,286047001.9
1458633895.4,286047001.0
1458633915.3,286046998.3
1458633935.2,286046999.9
1458633955.2,286047002.1
1458633975.1,286047000.8
1458633995.0,286046998.8
1458633995.9,286046998.8
1458634015.9,286047000.0
1458634035.8,286046998.5
1458634055.7,286047002.8
1458634075.6,286046999.0
1458634095.6,286046999.1
1458634115.5,286046999.0
1458634135.4,286047000.1
1458634155.3,286046998.7
1458634175.3,286047002.5
1458634195.2,286047002.7
1458634215.1,286046999.2
1458634235.0,286046996.9
1458634235.9,286046996.9
1458634255.9,286047005.7
1458634275.8,286047000.9
1458634295.7,286046998.1
1458634315.6,286047001.2
1458634335.6,286046998.3
1458634355.5,286047000.6
1458634375.4,286046998.5
1458634395.4,286046999.8
1458634415.3,286047002.6
1458634435.2,286046999.3
1458634455.1,286046999.3
1458634475.1,286046999.2
1458634476.0,286046999.2
1458634495.9,286047000.6
1458634515.8,286046998.3
1458634535.7,286046999.7
1458634555.7,286047001.7
1458634575.6,286047002.5
1458634595.5,286046999.6
1458634615.4,286046999.4
1458634635.4,286047000.3
1458634655.3,286047002.7
1458634675.2,286046998.7
1458634695.1,286047001.0
1458634715.1,286046998.8
1458634716.0,286046998.8
1458634735.9,286047002.8
1458634755.8,286046997.1
1458634775.8,286047000.7
1458634795.7,286046998.3
1458634815.6,286047000.3
1458634835.5,286047000.2
1458634855.5,286046999.9
1458634875.4,286047002.2
1458634895.3,286046999.1
1458634915.2,286047000.6
1458634935.2,286047000.4
1458634955.1,286046998.6
1458634956.0,286046998.6
1458634975.0,286046999.8
1458634975.9,286046999.8
1458634995.9,286047000.0
1458635015.8,286046999.9
1458635035.7,286047002.7
1458635055.6,286046999.3
1458635075.6,286047000.1
1458635095.5,286047002.2
1458635115.4,286046998.1
1458635135.3,286047002.5
1458635155.3,286046998.3
1458635175.2,286047000.7
1458635195.1,286047000.7
1458635215.0,286046998.8
1458635215.9,286046998.8
1458635235.9,286046999.8
1458635255.8,286046999.9
1458635275.7,286047000.9
1458635295.6,286046998.8
1458635315.6,286047000.9
1458635335.5,286046999.5
1458635355.4,286046998.9
1458635375.3,286047000.5
1458635395.3,286047000.9
1458635415.2,286047000.7
1458635435.1,286046998.6
1458635455.0,286046999.8
1458635456.0,286046999.8
1458635475.9,286047002.8
1458635495.8,286046998.7
1458635515.7,286046998.2
1458635535.7,286047002.3
1458635555.6,286046998.3
1458635575.5,286047000.4
1458635595.4,286046999.7
1458635615.4,286047000.2
1458635635.3,286047000.1
1458635655.2,286046999.7
1458635675.1,286046999.8
1458635695.1,286047000.3
1458635696.0,286047000.3
1458635715.9,286047000.7
1458635735.8,286046999.1
1458635755.8,286047001.0
1458635775.7,286047000.6
1458635795.6,286046998.4
1458635815.5,286047001.2
1458635835.5,286046998.2
1458635855.3,286046999.7
1458635875.2,286047002.0
1458635895.2,286047000.3
1458635915.1,286047001.1
1458635916.0,286047001.1
1458635935.0,286046999.6
1458635935.9,286046999.6
1458635955.9,286046996.5
1458635975.8,286047000.6
1458635995.7,286047000.4
1458636015.6,286047000.7
1458636035.6,286046998.8
1458636055.5,286047001.1
1458636075.4,286046999.6
1458636095.3,286046999.5
1458636115.3,286047000.8
1458636135.2,286046998.9
1458636155.1,286046999.4
1458636175.0,286047001.2
1458636175.9,286047001.2
1458636195.9,286046996.7
1458636215.8,286047000.4
1458636235.7,286047000.1
1458636255.6,286047000.5
1458636275.6,286047000.5
1458636295.5,286046998.9
1458636315.4,286047000.8
1458636335.3,286046999.1
1458636355.3,286046998.2
1458636375.2,286047000.1
1458636395.1,286047000.3
1458636415.0,286047000.1
1458636416.0,286047000.1
1458636435.9,286047000.6
1458636455.8,286047000.5
1458636475.7,286047000.8
1458636495.7,286046999.5
1458636515.6,286047000.8
1458636535.5,286046998.7
1458636555.4,286046999.9
1458636575.4,286047000.2
1458636595.3,286047000.0
1458636615.2,286047000.9
1458636635.1,286046998.9
1458636655.1,286046998.2
1458636656.0,286046998.2
1458636675.9,286047001.4
1458636695.8,286047002.0
1458636715.8,286047000.0
1458636735.7,286047000.4
1458636755.6,286046998.9
1458636775.5,286047000.6
1458636795.5,286046999.5
1458636815.4,286046997.8
1458636835.3,286047000.7
1458636855.2,286047000.0
1458636875.2,286047002.8
1458636895.1,286046996.9
1458636915.0,286047002.4
1458636915.9,286047002.4
1458636935.9,286046997.3
1458636955.8,286047000.7
1458636975.7,286046998.3
1458636995.6,286047001.1
1458637015.6,286046998.5
1458637035.5,286047000.0
1458637055.4,286047000.1
1458637075.3,286046999.9
1458637095.3,286047001.0
1458637115.2,286046998.6
1458637135.1,286047000.2
1458637155.0,286046999.7
1458637155.9,286046999.7
1458637175.9,286047000.3
1458637195.8,286047000.5
