#timestamp,LO_Frequency 
1458651615.2,286047000.6
1458651635.1,286046999.0
1458651655.0,286047000.2
1458651655.9,286047000.2
1458651675.9,286046998.9
1458651695.8,286047000.9
1458651715.7,286046998.5
1458651735.6,286047002.8
1458651755.6,286046999.4
1458651775.5,286046999.5
1458651795.4,286047001.2
1458651815.3,286047001.1
1458651835.3,286046997.2
1458651855.2,286047000.4
1458651875.1,286047000.6
1458651895.0,286046998.2
1458651895.9,286046998.2
1458651915.9,286047001.9
1458651935.8,286047002.3
1458651955.8,286046998.4
1458651975.7,286047000.2
1458651995.6,286047000.5
1458652015.5,286047000.5
1458652035.5,286046999.3
1458652055.4,286047001.0
1458652075.3,286046998.6
1458652095.2,286047000.3
1458652115.2,286047000.7
1458652135.1,286046999.1
1458652136.0,286046999.1
1458652155.0,286046998.5
1458652155.9,286046998.5
1458652175.9,286046999.7
1458652195.8,286047002.6
1458652215.7,286047000.6
1458652235.6,286047000.1
1458652255.6,286047000.8
1458652275.5,286047000.1
1458652295.4,286046999.9
1458652315.3,286047002.8
1458652335.3,286046998.9
1458652355.2,286046999.8
1458652375.1,286047002.4
1458652395.0,286046999.3
1458652395.9,286046999.3
1458652415.9,286047001.1
1458652435.8,286046996.7
1458652455.7,286047002.3
1458652475.6,286046998.5
1458652495.6,286047000.3
1458652515.5,286047001.1
1458652535.4,286046998.7
1458652555.3,286046999.9
1458652575.3,286047002.8
1458652595.2,286046997.3
1458652615.1,286046998.2
1458652635.0,286047002.7
1458652636.0,286047002.7
1458652655.9,286046995.3
1458652675.8,286047002.3
1458652695.7,286047001.1
1458652715.7,286046999.1
1458652735.6,286047000.8
1458652755.5,286046998.9
1458652775.4,286047000.9
1458652795.4,286046998.4
1458652815.3,286047000.2
1458652835.2,286046999.7
1458652855.1,286047000.2
1458652875.1,286046999.8
1458652876.0,286046999.8
1458652895.9,286047002.8
1458652915.8,286046996.6
1458652935.8,286047002.8
1458652955.7,286046997.8
1458652975.6,286047001.2
1458652995.5,286046999.3
1458653015.5,286047000.9
1458653035.4,286046999.4
1458653055.3,286047000.3
1458653075.2,286046998.1
1458653095.2,286047000.2
1458653115.1,286046999.7
1458653116.0,286046999.7
1458653135.0,286047002.4
1458653135.9,286047002.4
1458653155.9,286046997.8
1458653175.8,286046998.9
1458653195.7,286047000.8
1458653215.6,286046998.9
1458653235.6,286046999.4
1458653255.5,286046999.4
1458653275.4,286046999.4
1458653295.3,286046998.8
1458653315.3,286047000.4
1458653335.2,286047001.1
1458653355.1,286046998.9
1458653375.0,286047000.0
1458653375.9,286047000.0
1458653395.9,286047000.6
1458653415.8,286046996.9
1458653435.7,286047000.9
1458653455.6,286047000.5
1458653475.6,286047001.0
1458653495.5,286047000.0
1458653515.4,286046998.1
1458653535.3,286047001.5
1458653555.3,286047000.7
1458653575.2,286046998.1
1458653595.1,286046999.7
1458653615.0,286047002.4
1458653616.0,286047002.4
1458653635.9,286046998.0
1458653655.8,286046996.5
1458653675.7,286047002.4
1458653695.7,286046998.9
1458653715.6,286047002.4
1458653735.5,286046998.7
1458653755.5,286046999.9
1458653775.4,286046999.9
1458653795.3,286046998.1
1458653815.2,286047001.4
1458653835.2,286047000.4
1458653855.1,286046999.9
1458653856.0,286046999.9
1458653875.0,286047002.2
1458653875.9,286047002.2
1458653895.9,286046997.1
1458653915.8,286047002.3
1458653935.7,286046997.1
1458653955.6,286047000.4
1458653975.6,286047000.7
1458653995.5,286046999.2
1458654015.4,286047000.2
1458654035.3,286047001.2
1458654055.3,286046997.0
1458654075.2,286047000.2
1458654095.1,286047001.6
1458654115.0,286047002.8
1458654115.9,286047002.8
1458654135.9,286046993.9
1458654155.8,286047000.5
1458654175.7,286046998.9
1458654195.6,286047001.1
1458654215.6,286046998.3
1458654235.5,286046999.7
1458654255.4,286047002.7
1458654275.3,286046999.3
1458654295.3,286046998.8
1458654315.2,286047001.0
1458654335.1,286046999.2
1458654355.0,286046999.0
1458654356.0,286046999.0
1458654375.9,286047002.5
1458654395.8,286047002.8
1458654415.7,286046997.5
1458654435.7,286046998.9
1458654455.6,286047000.5
1458654475.5,286046998.6
1458654495.4,286047001.9
1458654515.4,286047000.8
1458654535.3,286046998.1
1458654555.2,286047003.5
1458654575.1,286046998.8
1458654595.1,286047002.7
1458654596.0,286047002.7
1458654615.9,286046997.6
1458654635.8,286046999.3
1458654655.7,286047000.9
1458654675.7,286047000.3
1458654695.6,286046998.5
1458654715.5,286047000.7
1458654735.4,286046998.8
1458654755.4,286046999.2
1458654775.3,286046999.0
1458654795.2,286047000.3
1458654815.1,286047000.8
1458654835.1,286046999.5
1458654836.0,286046999.5
1458654855.0,286047001.1
1458654855.9,286047001.1
1458654875.8,286046998.7
1458654895.8,286047002.3
1458654915.7,286047001.1
1458654935.6,286046996.8
1458654955.5,286047000.7
1458654975.5,286047000.5
1458654995.4,286046998.6
1458655015.3,286047000.3
1458655035.2,286047002.6
1458655055.2,286046998.6
1458655075.1,286046999.9
1458655095.0,286046999.8
1458655095.9,286046999.8
1458655115.9,286046999.8
1458655135.8,286047002.6
1458655155.7,286046998.7
1458655175.6,286047000.8
1458655195.6,286046999.3
