#timestamp,LO_Frequency 
1458687615.2,286046998.2
1458687635.1,286047002.2
1458687655.1,286046998.3
1458687656.0,286046998.3
1458687675.9,286047004.2
1458687695.8,286047000.9
1458687715.8,286046998.6
1458687735.7,286047000.6
1458687755.6,286047000.8
1458687775.5,286046999.0
1458687795.5,286046999.2
1458687815.4,286047000.7
1458687835.3,286047000.5
1458687855.2,286047000.0
1458687875.2,286047001.0
1458687895.1,286047000.7
1458687896.0,286047000.7
1458687915.0,286046999.6
1458687915.9,286046999.6
1458687935.9,286046998.9
1458687955.8,286047000.8
1458687975.7,286046999.1
1458687995.6,286047000.8
1458688015.6,286046998.2
1458688035.5,286047000.9
1458688055.4,286046998.4
1458688075.3,286047004.0
1458688095.3,286046998.2
1458688115.2,286046999.9
1458688135.1,286047002.7
1458688155.0,286046999.6
1458688155.9,286046999.6
1458688175.9,286046999.2
1458688195.8,286046998.3
1458688215.7,286047002.3
1458688235.6,286046998.9
1458688255.6,286047001.0
1458688275.5,286047000.9
1458688295.4,286046997.4
1458688315.3,286046998.7
1458688335.3,286047000.9
1458688355.2,286046996.5
1458688375.1,286047003.9
1458688395.0,286046998.9
1458688396.0,286046998.9
1458688415.9,286047001.0
1458688435.8,286047001.2
1458688455.7,286046996.7
1458688475.7,286047002.2
1458688495.6,286047002.8
1458688515.5,286047001.1
1458688535.4,286046999.5
1458688555.4,286046998.2
1458688575.3,286047000.4
1458688595.2,286047000.6
1458688615.1,286047000.6
1458688635.1,286046996.5
1458688636.0,286046996.5
1458688655.0,286047004.5
1458688655.9,286047004.5
1458688675.9,286046997.9
1458688695.8,286046999.3
1458688715.7,286046999.2
1458688735.7,286047002.4
1458688755.6,286046999.0
1458688775.5,286046998.2
1458688795.5,286047000.4
1458688815.4,286046999.2
1458688835.3,286047000.5
1458688855.3,286047000.5
1458688875.2,286047000.7
1458688895.1,286046999.0
1458688915.0,286047000.2
1458688915.9,286047000.2
1458688935.9,286047000.7
1458688955.8,286046998.7
1458688975.7,286047000.1
1458688995.6,286047000.2
1458689015.6,286047000.2
1458689035.5,286046999.9
1458689055.4,286047000.7
1458689075.3,286046998.4
1458689095.3,286047002.8
1458689115.2,286046998.3
1458689135.1,286047000.1
1458689155.1,286047000.0
1458689156.0,286047000.0
1458689175.9,286047000.6
1458689195.8,286047002.4
1458689215.7,286046999.0
1458689235.7,286046998.1
1458689255.6,286047002.8
1458689275.5,286046999.3
1458689295.4,286047001.1
1458689315.4,286046998.2
1458689335.3,286047000.1
1458689355.2,286047000.8
1458689375.1,286046998.9
1458689395.1,286046999.4
1458689396.0,286046999.4
1458689415.0,286046998.3
1458689415.9,286046998.3
1458689435.9,286047003.2
1458689455.8,286046998.1
1458689475.7,286047001.9
1458689495.6,286047000.1
1458689515.6,286047000.1
1458689535.5,286047002.3
1458689555.4,286046998.6
1458689575.3,286047000.2
1458689595.3,286046998.6
1458689615.2,286047000.1
1458689635.1,286046999.7
1458689655.0,286047001.9
1458689655.9,286047001.9
1458689675.9,286046996.8
1458689695.8,286047002.6
1458689715.7,286046999.0
1458689735.6,286047000.6
1458689755.6,286047000.0
1458689775.5,286046998.9
1458689795.4,286047000.3
1458689815.3,286047001.2
1458689835.3,286046997.0
1458689855.2,286047002.3
1458689875.1,286046998.4
1458689895.0,286047001.6
1458689896.0,286047001.6
1458689915.9,286046998.9
1458689935.8,286046998.4
1458689955.7,286047000.4
1458689975.7,286047002.2
1458689995.6,286047001.2
1458690015.5,286046998.6
1458690035.4,286046998.5
1458690055.4,286047000.9
1458690075.3,286047001.2
1458690095.2,286046999.5
1458690115.1,286047001.2
1458690135.1,286046997.5
1458690136.0,286046997.5
1458690155.9,286047001.3
1458690175.8,286046999.8
1458690195.8,286047001.6
1458690215.7,286047000.6
1458690235.6,286047001.0
1458690255.5,286046999.6
1458690275.5,286046997.2
1458690295.4,286047000.4
1458690315.3,286047000.9
1458690335.2,286046998.3
1458690355.2,286047001.6
1458690375.1,286046999.8
1458690376.0,286046999.8
1458690395.0,286047003.5
1458690395.9,286047003.5
1458690415.9,286046995.8
1458690435.8,286046997.2
1458690455.7,286046998.7
1458690475.7,286047000.9
1458690495.6,286047000.4
1458690515.5,286047000.8
1458690535.4,286047001.2
1458690555.4,286046999.1
1458690575.3,286046998.8
1458690595.2,286047001.0
1458690615.2,286046999.3
1458690635.1,286046999.1
1458690636.0,286046999.1
1458690655.0,286046998.1
1458690655.9,286046998.1
1458690675.9,286047003.4
1458690695.8,286046998.5
1458690715.7,286047002.0
1458690735.6,286047002.4
1458690755.6,286046996.6
1458690775.5,286047002.6
1458690795.4,286046998.6
1458690815.3,286047000.3
1458690835.3,286047000.3
1458690855.2,286046999.4
1458690875.1,286047000.2
1458690895.0,286047002.8
1458690895.9,286047002.8
1458690915.9,286046999.2
1458690935.8,286046999.4
1458690955.7,286046996.7
1458690975.6,286047002.0
1458690995.6,286047001.1
1458691015.5,286046997.8
1458691035.4,286047001.2
1458691055.3,286046997.1
1458691075.3,286046998.2
1458691095.2,286047001.5
1458691115.1,286047002.8
1458691135.0,286046998.3
1458691136.0,286046998.3
1458691155.9,286047001.3
1458691175.8,286047002.4
1458691195.7,286047001.1
