#timestamp,LO_Frequency 
1458626415.5,286047000.4
1458626435.4,286047000.6
1458626455.3,286046998.8
1458626475.3,286046999.7
1458626495.2,286047002.6
1458626515.1,286046998.8
1458626535.0,286046998.1
1458626536.0,286046998.1
1458626555.9,286047003.5
1458626575.8,286047002.6
1458626595.7,286046998.9
1458626615.7,286047001.2
1458626635.6,286046998.7
1458626655.5,286047000.3
1458626675.4,286047000.9
1458626695.4,286046998.7
1458626715.3,286047000.1
1458626735.2,286046999.8
1458626755.2,286047001.7
1458626775.1,286047000.6
1458626776.0,286047000.6
1458626795.0,286046996.7
1458626795.9,286046996.7
1458626815.9,286046999.9
1458626835.8,286046998.8
1458626855.7,286047002.5
1458626875.6,286047000.7
1458626895.6,286047001.0
1458626915.5,286046998.2
1458626935.4,286047002.5
1458626955.3,286046999.0
1458626975.3,286047000.5
1458626995.2,286047000.9
1458627015.1,286046998.9
1458627035.0,286046999.9
1458627035.9,286046999.9
1458627055.9,286047002.8
1458627075.8,286046996.9
1458627095.7,286047000.9
1458627115.6,286046998.8
1458627135.6,286047001.2
1458627155.5,286046999.6
1458627175.4,286046998.2
1458627195.3,286047000.8
1458627215.3,286046998.2
1458627235.2,286047000.3
1458627255.1,286046998.6
1458627275.0,286046999.7
1458627276.0,286046999.7
1458627295.9,286047002.4
1458627315.8,286046998.6
1458627335.7,286047000.3
1458627355.7,286047000.4
1458627375.6,286047000.4
1458627395.5,286047000.3
1458627415.4,286046998.2
1458627435.4,286047000.2
1458627455.3,286047000.4
1458627475.2,286047000.9
1458627495.1,286046999.5
1458627515.1,286046998.2
1458627516.0,286046998.2
1458627535.9,286047003.0
1458627555.8,286047000.9
1458627575.8,286046998.6
1458627595.7,286046999.8
1458627615.6,286047000.0
1458627635.5,286047002.4
1458627655.5,286046999.3
1458627675.4,286046998.7
1458627695.3,286047000.5
1458627715.2,286046998.2
1458627735.2,286047002.5
1458627755.1,286046998.1
1458627756.0,286046998.1
1458627775.0,286047003.5
1458627775.9,286047003.5
1458627795.9,286046997.5
1458627815.8,286046999.4
1458627835.7,286047001.0
1458627855.6,286046996.5
1458627875.6,286047000.4
1458627895.5,286047002.4
1458627915.4,286046999.5
1458627935.3,286046998.1
1458627955.3,286047002.1
1458627975.2,286047000.4
1458627995.1,286046998.2
1458628015.0,286046999.9
1458628015.9,286046999.9
1458628035.9,286047002.5
1458628055.8,286046996.6
1458628075.7,286046998.2
1458628095.6,286047000.1
1458628115.6,286047002.3
1458628135.5,286046999.3
1458628155.4,286046998.3
1458628175.3,286047000.6
1458628195.3,286047000.8
1458628215.2,286046998.3
1458628235.1,286047002.7
1458628255.1,286047001.0
1458628256.0,286047001.0
1458628275.9,286046999.6
1458628295.8,286046998.4
1458628315.7,286047000.6
1458628335.7,286047001.0
1458628355.6,286046999.0
1458628375.5,286046998.9
1458628395.4,286046998.8
1458628415.4,286047000.4
1458628435.3,286047000.8
1458628455.2,286046999.0
1458628475.1,286047000.4
1458628495.1,286046998.4
1458628496.0,286046998.4
1458628515.0,286047004.1
1458628515.9,286047004.1
1458628535.9,286046995.5
1458628555.8,286046998.2
1458628575.7,286047000.1
1458628595.6,286047002.2
1458628615.6,286046998.6
1458628635.5,286047000.0
1458628655.4,286047000.5
1458628675.3,286047001.0
1458628695.3,286046998.4
1458628715.2,286047000.1
1458628735.1,286046999.7
1458628755.0,286047002.5
1458628756.0,286047002.5
1458628775.9,286046999.6
1458628795.8,286046998.4
1458628815.7,286047000.7
1458628835.7,286046999.0
1458628855.6,286046996.5
1458628875.8,286047002.0
1458628895.7,286046998.5
1458628915.6,286046999.8
1458628935.6,286047004.3
1458628955.5,286047001.2
1458628975.4,286046998.8
1458628995.3,286046999.7
1458629015.3,286047000.4
1458629035.2,286047001.0
1458629055.1,286046997.0
1458629075.0,286047004.2
1458629076.0,286047004.2
1458629095.9,286046993.4
1458629115.8,286047002.3
1458629135.7,286046998.2
1458629155.7,286047002.0
1458629175.6,286047000.5
1458629195.5,286047000.2
1458629215.4,286046998.9
1458629235.4,286047001.2
1458629255.3,286046999.5
1458629275.2,286046997.9
1458629295.1,286046998.8
1458629315.1,286047000.6
1458629316.0,286047000.6
1458629335.9,286047001.2
1458629355.8,286047000.4
1458629375.7,286046998.2
1458629395.7,286047002.3
1458629415.6,286046998.3
1458629435.5,286047000.7
1458629455.4,286046998.4
1458629475.4,286047000.9
1458629495.3,286047001.2
1458629515.2,286046998.9
1458629535.1,286047000.4
1458629555.1,286047002.7
1458629556.0,286047002.7
1458629575.0,286046995.5
1458629575.9,286046995.5
1458629595.8,286047004.4
1458629615.8,286046998.8
1458629635.7,286047000.3
1458629655.6,286047000.4
1458629675.5,286047000.9
1458629695.5,286046998.3
1458629715.4,286047001.3
1458629735.3,286047002.7
1458629755.2,286046999.0
1458629775.2,286046999.0
1458629795.1,286046998.5
1458629815.0,286047000.4
1458629815.9,286047000.4
1458629835.9,286047001.0
1458629855.8,286046999.9
1458629875.7,286047000.7
1458629895.6,286046998.8
1458629915.6,286046998.5
1458629935.5,286046999.7
1458629955.4,286047001.5
1458629975.3,286046999.8
1458629995.3,286047002.2
