#timestamp,LO_Frequency 
1458685015.7,283189361.9
1458685035.6,288933474.5
1458685055.5,286047000.9
1458685075.5,286047000.1
1458685095.4,286047000.1
1458685115.3,286046999.8
1458685135.3,286046999.9
1458685155.2,286047000.3
1458685175.1,286047001.1
1458685195.1,286046996.9
1458685196.0,286046996.9
1458685215.9,286047004.4
1458685235.8,286046998.9
1458685255.7,286047000.0
1458685275.7,286047002.1
1458685295.6,286046998.6
1458685315.5,286047000.9
1458685335.4,286046998.7
1458685355.4,286047001.0
1458685375.3,286046998.2
1458685395.2,286047002.6
1458685415.1,286046999.1
1458685435.1,286046998.1
1458685436.0,286046998.1
1458685455.0,286047004.4
1458685455.9,286047004.4
1458685475.8,286046993.8
1458685495.8,286046999.8
1458685515.7,286047002.7
1458685535.6,286046999.3
1458685555.5,286046998.3
1458685575.5,286047000.3
1458685595.4,286046998.6
1458685615.3,286047002.4
1458685635.2,286046998.4
1458685655.2,286047002.8
1458685675.1,286046999.2
1458685695.0,286046998.9
1458685695.9,286046998.9
1458685715.9,286047000.7
1458685735.8,286047000.6
1458685755.7,286046998.9
1458685775.6,286047000.6
1458685795.6,286047001.0
1458685815.5,286046998.6
1458685835.4,286047000.4
1458685855.3,286046999.2
1458685875.3,286046998.7
1458685895.2,286047001.0
1458685915.1,286046998.2
1458685935.0,286047002.3
1458685936.0,286047002.3
1458685955.9,286046995.6
1458685975.8,286047001.0
1458685995.7,286046998.3
1458686015.7,286047002.4
1458686035.6,286046998.4
1458686055.5,286047002.6
1458686075.4,286046998.9
1458686095.4,286047001.0
1458686115.3,286046998.9
1458686135.2,286046999.8
1458686155.1,286046999.8
1458686175.1,286046999.8
1458686176.0,286046999.8
1458686195.9,286047002.7
1458686215.8,286047000.7
1458686235.7,286046999.0
1458686255.7,286047000.7
1458686275.6,286046998.7
1458686295.5,286047001.2
1458686315.4,286046996.7
1458686335.4,286047000.1
1458686355.3,286047002.8
1458686375.2,286046999.6
1458686395.1,286046999.6
1458686415.1,286046999.2
1458686416.0,286046999.2
1458686435.0,286046999.3
1458686435.9,286046999.3
1458686455.8,286046998.8
1458686475.8,286047001.1
1458686495.7,286046996.9
1458686515.6,286046999.9
1458686535.5,286047002.3
1458686555.5,286046999.6
1458686575.4,286046999.4
1458686595.3,286047000.5
1458686615.2,286046998.2
1458686635.2,286047002.0
1458686655.1,286046999.9
1458686675.0,286047000.3
1458686675.9,286047000.3
1458686695.9,286047000.8
1458686715.8,286046996.6
1458686735.7,286047001.5
1458686755.6,286047002.8
1458686775.6,286046997.7
1458686795.5,286047000.5
1458686815.4,286047000.6
1458686835.4,286047001.0
1458686855.3,286046998.7
1458686875.2,286046998.4
1458686895.1,286047000.5
1458686915.1,286047000.7
1458686916.0,286047000.7
1458686935.9,286046998.4
1458686955.8,286047000.2
1458686975.8,286047000.9
1458686995.7,286046999.4
1458687015.6,286046998.2
1458687035.5,286047002.2
1458687055.5,286047000.1
1458687075.4,286047001.0
1458687095.3,286047001.1
1458687115.2,286046999.2
1458687135.2,286046999.4
1458687155.1,286046998.6
1458687156.0,286046998.6
1458687175.0,286047002.1
1458687175.9,286047002.1
1458687195.9,286046997.3
1458687215.8,286046998.1
1458687235.7,286046999.7
1458687255.6,286047002.6
1458687275.6,286046998.4
1458687295.5,286047002.8
1458687315.4,286046999.5
1458687335.3,286047002.7
1458687355.3,286046999.3
1458687375.2,286046999.4
1458687395.1,286046998.1
1458687415.0,286046999.7
1458687416.0,286046999.7
1458687435.9,286047000.1
1458687455.8,286047002.7
1458687475.7,286046998.7
1458687495.7,286047002.7
1458687515.6,286046999.1
1458687535.5,286046999.4
1458687555.4,286047001.1
1458687575.4,286046998.7
1458687595.3,286047000.1
