# file name; noise; peak f.; mag.; duration
20150505100012056_ZEBRAK-R2_snap.fits;5.73625;10606.9;5.90397;0
20150505100112130_ZEBRAK-R2_snap.fits;3.94328;10633.3;2.90966;0
20150505100212205_ZEBRAK-R2_snap.fits;4.02485;10582;3.81967;0
20150505100312280_ZEBRAK-R2_snap.fits;3.49955;10672.9;2.5913;0
20150505100412354_ZEBRAK-R2_snap.fits;5.32232;10535.2;6.18243;0
20150505100512429_ZEBRAK-R2_snap.fits;5.3774;10551.3;4.51473;0
20150505100612504_ZEBRAK-R2_snap.fits;4.99775;10574.7;4.74761;0
20150505100712578_ZEBRAK-R2_snap.fits;5.51581;10582;6.26994;0
20150505100812653_ZEBRAK-R2_snap.fits;6.26842;10672.9;6.63727;0
20150505100912728_ZEBRAK-R2_snap.fits;6.82643;10548.3;4.73935;0
20150505101012802_ZEBRAK-R2_snap.fits;6.98187;10614.3;6.69822;0
20150505101112877_ZEBRAK-R2_snap.fits;5.20621;10599.6;4.04409;0
20150505101212952_ZEBRAK-R2_snap.fits;6.66079;10565.9;5.72923;0
20150505101313026_ZEBRAK-R2_snap.fits;6.81719;10684.6;7.27269;0
20150505101413101_ZEBRAK-R2_snap.fits;5.74293;10577.6;4.4955;0
20150505101513176_ZEBRAK-R2_snap.fits;5.6515;10565.9;6.09121;0
20150505101613250_ZEBRAK-R2_snap.fits;4.24908;10500;4.30594;0
20150505101713325_ZEBRAK-R2_snap.fits;3.64074;10642.1;4.28375;0
20150505101813400_ZEBRAK-R2_snap.fits;7.25095;10643.6;5.40587;0
20150505101913474_ZEBRAK-R2_snap.fits;6.05239;10536.6;4.30971;0
20150505102013549_ZEBRAK-R2_snap.fits;5.50373;10675.8;5.10962;0
20150505102113624_ZEBRAK-R2_snap.fits;5.79364;10602.5;5.61241;0
20150505102213698_ZEBRAK-R2_snap.fits;6.05133;10560.1;4.83857;0
20150505102313773_ZEBRAK-R2_snap.fits;6.05546;10639.2;5.17718;0
20150505102413848_ZEBRAK-R2_snap.fits;5.11145;10583.5;5.93802;0
20150505102513922_ZEBRAK-R2_snap.fits;4.58809;10524.9;5.57899;0
20150505102613997_ZEBRAK-R2_snap.fits;6.73618;10693.4;6.18591;0
20150505102714072_ZEBRAK-R2_snap.fits;8.40255;10582;6.55094;0
20150505102814146_ZEBRAK-R2_snap.fits;5.4763;10507.3;6.30956;0
20150505102914221_ZEBRAK-R2_snap.fits;5.04879;10523.4;3.5883;0
20150505103014296_ZEBRAK-R2_snap.fits;5.12583;10535.2;5.55577;0
20150505103114370_ZEBRAK-R2_snap.fits;6.14126;10675.8;6.30384;0
20150505103214445_ZEBRAK-R2_snap.fits;4.9574;10608.4;5.12933;0
20150505103314520_ZEBRAK-R2_snap.fits;7.31538;10590.8;6.6925;0
20150505103414594_ZEBRAK-R2_snap.fits;6.50616;10571.8;5.29129;0
20150505103514669_ZEBRAK-R2_snap.fits;6.63143;10513.2;5.00437;0
20150505103614744_ZEBRAK-R2_snap.fits;6.2628;10671.4;5.13182;0
20150505103714818_ZEBRAK-R2_snap.fits;5.88223;10592.3;5.70197;0
20150505103814893_ZEBRAK-R2_snap.fits;5.99467;10636.2;6.60586;0
20150505103914968_ZEBRAK-R2_snap.fits;6.88925;10529.3;5.84884;0
20150505104015042_ZEBRAK-R2_snap.fits;5.06383;10552.7;7.77515;0
20150505104115117_ZEBRAK-R2_snap.fits;5.27558;10508.8;6.05636;0
20150505104215192_ZEBRAK-R2_snap.fits;5.26172;10674.3;4.57291;0
20150505104315266_ZEBRAK-R2_snap.fits;6.11947;10511.7;3.67609;0
20150505104415341_ZEBRAK-R2_snap.fits;6.88393;10693.4;4.23044;0
20150505104515416_ZEBRAK-R2_snap.fits;5.34909;10675.8;6.98941;0
20150505104615490_ZEBRAK-R2_snap.fits;6.87695;10693.4;6.44461;0
20150505104715565_ZEBRAK-R2_snap.fits;7.54271;10626;4.75931;0
20150505104815640_ZEBRAK-R2_snap.fits;6.77784;10517.6;5.06121;0
20150505104915714_ZEBRAK-R2_snap.fits;6.10105;10574.7;7.2771;0
20150505105015789_ZEBRAK-R2_snap.fits;5.82919;10624.5;5.40636;0
20150505105115864_ZEBRAK-R2_snap.fits;6.24016;10684.6;5.37584;0
20150505105215938_ZEBRAK-R2_snap.fits;5.63167;10665.5;4.68344;0
20150505105316013_ZEBRAK-R2_snap.fits;7.82988;10605.5;5.22718;0
20150505105416088_ZEBRAK-R2_snap.fits;6.92069;10530.8;7.37339;0
20150505105516162_ZEBRAK-R2_snap.fits;5.29575;10507.3;4.41788;0
20150505105616237_ZEBRAK-R2_snap.fits;3.91605;10505.9;3.127;0
20150505105808877_ZEBRAK-R2_met.fits;3.4853;10675.8;7.68789;0.170667
20150505105716312_ZEBRAK-R2_snap.fits;6.27623;10523.4;4.84631;0
20150505105816386_ZEBRAK-R2_snap.fits;5.05518;10693.4;5.36107;0
20150505105916461_ZEBRAK-R2_snap.fits;6.52516;10606.9;4.27137;0
