# file name; noise; peak f.; mag.; duration
20150505150034456_ZEBRAK-R2_snap.fits;5.94405;10582;5.83218;0
20150505150134530_ZEBRAK-R2_snap.fits;5.35541;10653.8;5.60349;0
20150505150234605_ZEBRAK-R2_snap.fits;8.0353;10592.3;5.64774;0
20150505150334680_ZEBRAK-R2_snap.fits;7.3486;10672.9;5.00783;0
20150505150434754_ZEBRAK-R2_snap.fits;6.12088;10634.8;4.68275;0
20150505150534829_ZEBRAK-R2_snap.fits;5.52628;10601.1;7.07522;0
20150505150634904_ZEBRAK-R2_snap.fits;6.20973;10684.6;5.54273;0
20150505150734978_ZEBRAK-R2_snap.fits;5.84693;10586.4;4.87804;0
20150505150835053_ZEBRAK-R2_snap.fits;7.0889;10593.8;6.03603;0
20150505150935128_ZEBRAK-R2_snap.fits;5.88776;10633.3;5.27713;0
20150505151035202_ZEBRAK-R2_snap.fits;4.64322;10598.1;5.34322;0
20150505151135277_ZEBRAK-R2_snap.fits;5.25714;10590.8;4.85201;0
20150505151235352_ZEBRAK-R2_snap.fits;3.77498;10628.9;3.38719;0
20150505151335426_ZEBRAK-R2_snap.fits;5.38827;10516.1;5.76744;0
20150505151435501_ZEBRAK-R2_snap.fits;3.77595;10624.5;4.77586;0
20150505151535576_ZEBRAK-R2_snap.fits;4.64462;10599.6;4.45343;0
20150505151635650_ZEBRAK-R2_snap.fits;6.50961;10681.6;4.80261;0
20150505151735725_ZEBRAK-R2_snap.fits;4.72578;10517.6;4.42258;0
20150505151835800_ZEBRAK-R2_snap.fits;5.70325;10523.4;4.80883;0
20150505151935874_ZEBRAK-R2_snap.fits;5.48223;10606.9;6.50925;0
20150505152035949_ZEBRAK-R2_snap.fits;6.7623;10602.5;5.16039;0
20150505152136024_ZEBRAK-R2_snap.fits;5.47916;10524.9;5.23756;0
20150505152236098_ZEBRAK-R2_snap.fits;7.20206;10614.3;5.64308;0
20150505152336173_ZEBRAK-R2_snap.fits;5.33366;10580.6;4.25645;0
20150505152436248_ZEBRAK-R2_snap.fits;5.16892;10627.4;4.5676;0
20150505152536322_ZEBRAK-R2_snap.fits;3.27027;10599.6;3.95574;0
20150505152636397_ZEBRAK-R2_snap.fits;4.00485;10675.8;4.69274;0
20150505152736472_ZEBRAK-R2_snap.fits;5.4178;10593.8;5.19288;0
20150505152836546_ZEBRAK-R2_snap.fits;5.43074;10650.9;4.29097;0
20150505152936621_ZEBRAK-R2_snap.fits;5.6261;10620.1;5.20817;0
20150505153036696_ZEBRAK-R2_snap.fits;4.98537;10500;6.42118;0
20150505153136770_ZEBRAK-R2_snap.fits;5.62607;10614.3;5.22051;0
20150505153236845_ZEBRAK-R2_snap.fits;6.35006;10533.7;4.54321;0
20150505153336920_ZEBRAK-R2_snap.fits;4.722;10687.5;4.30241;0
20150505153436994_ZEBRAK-R2_snap.fits;5.24344;10643.6;4.67748;0
20150505153537069_ZEBRAK-R2_snap.fits;6.24141;10599.6;4.39432;0
20150505153637144_ZEBRAK-R2_snap.fits;4.81211;10592.3;3.81698;0
20150505153737218_ZEBRAK-R2_snap.fits;3.70919;10511.7;5.60283;0
20150505153837293_ZEBRAK-R2_snap.fits;3.91851;10598.1;4.47732;0
20150505153937368_ZEBRAK-R2_snap.fits;3.59689;10535.2;4.49063;0
20150505154037442_ZEBRAK-R2_snap.fits;5.98844;10577.6;3.4458;0
20150505154137517_ZEBRAK-R2_snap.fits;5.48847;10665.5;4.5473;0
20150505154237592_ZEBRAK-R2_snap.fits;4.68547;10649.4;3.9262;0
20150505154337666_ZEBRAK-R2_snap.fits;4.1596;10621.6;4.83555;0
20150505154437741_ZEBRAK-R2_snap.fits;3.54688;10649.4;3.60516;0
20150505154537816_ZEBRAK-R2_snap.fits;3.88473;10546.9;3.87889;0
20150505154637890_ZEBRAK-R2_snap.fits;4.02352;10620.1;3.37892;0
20150505154737965_ZEBRAK-R2_snap.fits;4.88117;10538.1;4.35102;0
20150505154838040_ZEBRAK-R2_snap.fits;3.68215;10507.3;2.63493;0
20150505154938114_ZEBRAK-R2_snap.fits;4.48122;10599.6;4.50637;0
20150505155038189_ZEBRAK-R2_snap.fits;3.98114;10500;4.30058;0
20150505155138264_ZEBRAK-R2_snap.fits;4.03978;10532.2;3.87808;0
20150505155238338_ZEBRAK-R2_snap.fits;3.20364;10577.6;3.62609;0
20150505155338413_ZEBRAK-R2_snap.fits;4.17175;10687.5;4.03801;0
20150505155438488_ZEBRAK-R2_snap.fits;4.59403;10617.2;4.99133;0
20150505155538562_ZEBRAK-R2_snap.fits;4.17248;10684.6;4.84413;0
20150505155638637_ZEBRAK-R2_snap.fits;3.63567;10598.1;4.69162;0
20150505155738712_ZEBRAK-R2_snap.fits;4.41083;10606.9;3.44178;0
20150505155838786_ZEBRAK-R2_snap.fits;4.60698;10655.3;4.59304;0
20150505155938861_ZEBRAK-R2_snap.fits;4.02548;10665.5;4.48028;0
