# file name; noise; peak f.; mag.; duration
20150505010031810_ZEBRAK-R2_snap.fits;5.23888;10582;4.51821;0
20150505010131885_ZEBRAK-R2_snap.fits;5.8924;10658.2;4.56317;0
20150505010231960_ZEBRAK-R2_snap.fits;5.10272;10643.6;3.71438;0
20150505010332034_ZEBRAK-R2_snap.fits;3.20768;10508.8;3.69494;0
20150505010432109_ZEBRAK-R2_snap.fits;3.2988;10630.4;3.07079;0
20150505010532184_ZEBRAK-R2_snap.fits;4.29505;10523.4;4.60096;0
20150505010632258_ZEBRAK-R2_snap.fits;5.74164;10535.2;5.61811;0
20150505010732333_ZEBRAK-R2_snap.fits;4.06747;10605.5;5.23861;0
20150505010832408_ZEBRAK-R2_snap.fits;4.67858;10570.3;3.34863;0
20150505010932482_ZEBRAK-R2_snap.fits;4.8657;10533.7;4.58549;0
20150505011032557_ZEBRAK-R2_snap.fits;4.72428;10500;5.77837;0
20150505011132632_ZEBRAK-R2_snap.fits;5.35736;10543.9;4.55077;0
20150505011232706_ZEBRAK-R2_snap.fits;3.54448;10558.6;2.81019;0
20150505011332781_ZEBRAK-R2_snap.fits;4.18459;10596.7;3.82358;0
20150505011432856_ZEBRAK-R2_snap.fits;5.53864;10557.1;4.4271;0
20150505011532930_ZEBRAK-R2_snap.fits;5.46232;10564.5;3.44307;0
20150505011633005_ZEBRAK-R2_snap.fits;4.09794;10656.7;5.40033;0
20150505011733080_ZEBRAK-R2_snap.fits;3.81821;10606.9;3.58863;0
20150505011833154_ZEBRAK-R2_snap.fits;4.15241;10672.9;4.26041;0
20150505011933229_ZEBRAK-R2_snap.fits;4.84927;10602.5;4.73573;0
20150505012033304_ZEBRAK-R2_snap.fits;4.77635;10576.2;4.55335;0
20150505012133378_ZEBRAK-R2_snap.fits;4.94623;10678.7;3.89461;0
20150505012233453_ZEBRAK-R2_snap.fits;7.36076;10576.2;4.94293;0
20150505012333528_ZEBRAK-R2_snap.fits;4.34945;10536.6;5.22802;0
20150505012433602_ZEBRAK-R2_snap.fits;5.3446;10620.1;6.89352;0
20150505012533677_ZEBRAK-R2_snap.fits;4.7129;10671.4;5.13596;0
20150505012633752_ZEBRAK-R2_snap.fits;5.59363;10502.9;5.52619;0
20150505012733826_ZEBRAK-R2_snap.fits;6.48877;10576.2;5.57472;0
20150505012833901_ZEBRAK-R2_snap.fits;5.8759;10598.1;5.3076;0
20150505012933976_ZEBRAK-R2_snap.fits;5.46715;10662.6;4.79493;0
20150505013034050_ZEBRAK-R2_snap.fits;4.78067;10567.4;5.14368;0
20150505013134125_ZEBRAK-R2_snap.fits;4.34463;10634.8;3.53237;0
20150505013234200_ZEBRAK-R2_snap.fits;3.97204;10533.7;5.20819;0
20150505013334274_ZEBRAK-R2_snap.fits;6.13182;10689;5.08148;0
20150505013434349_ZEBRAK-R2_snap.fits;5.82385;10533.7;3.62784;0
20150505013534424_ZEBRAK-R2_snap.fits;5.88783;10539.6;4.68445;0
20150505013634498_ZEBRAK-R2_snap.fits;5.38895;10599.6;4.3655;0
20150505013734573_ZEBRAK-R2_snap.fits;6.51795;10533.7;4.92078;0
20150505013834648_ZEBRAK-R2_snap.fits;5.20491;10599.6;4.19623;0
20150505013934722_ZEBRAK-R2_snap.fits;6.69143;10604;5.51634;0
20150505014034797_ZEBRAK-R2_snap.fits;5.19757;10579.1;3.62855;0
20150505014134872_ZEBRAK-R2_snap.fits;3.57895;10508.8;3.8829;0
20150505014234946_ZEBRAK-R2_snap.fits;5.26921;10637.7;4.9181;0
20150505014335021_ZEBRAK-R2_snap.fits;3.60019;10669.9;3.41635;0
20150505014435096_ZEBRAK-R2_snap.fits;3.66751;10524.9;3.66569;0
20150505014535170_ZEBRAK-R2_snap.fits;5.13779;10501.5;3.64464;0
20150505014635245_ZEBRAK-R2_snap.fits;4.32865;10614.3;3.96973;0
20150505014735320_ZEBRAK-R2_snap.fits;4.80752;10520.5;3.96819;0
20150505014835394_ZEBRAK-R2_snap.fits;4.99502;10539.6;5.67471;0
20150505014935469_ZEBRAK-R2_snap.fits;5.56296;10567.4;5.2092;0
20150505015035544_ZEBRAK-R2_snap.fits;5.72113;10599.6;4.04536;0
20150505015135618_ZEBRAK-R2_snap.fits;5.08334;10574.7;4.03598;0
20150505015235693_ZEBRAK-R2_snap.fits;5.12507;10649.4;4.62119;0
20150505015335768_ZEBRAK-R2_snap.fits;5.10343;10560.1;4.18521;0
20150505015435842_ZEBRAK-R2_snap.fits;4.78612;10599.6;4.0543;0
20150505015535917_ZEBRAK-R2_snap.fits;5.29618;10598.1;4.96375;0
20150505015635992_ZEBRAK-R2_snap.fits;4.64322;10555.7;4.59375;0
20150505015736066_ZEBRAK-R2_snap.fits;4.74889;10552.7;3.50473;0
20150505015836141_ZEBRAK-R2_snap.fits;4.16572;10538.1;3.83772;0
20150505015936216_ZEBRAK-R2_snap.fits;4.00593;10696.3;3.67826;0
