# file name; noise; peak f.; mag.; duration
20150505200056856_ZEBRAK-R2_snap.fits;2.98589;10639.2;2.51097;0
20150505200156930_ZEBRAK-R2_snap.fits;3.55054;10548.3;2.90933;0
20150505200257005_ZEBRAK-R2_snap.fits;4.45699;10524.9;3.34758;0
20150505200357080_ZEBRAK-R2_snap.fits;3.08511;10642.1;3.07011;0
20150505200457154_ZEBRAK-R2_snap.fits;3.3602;10606.9;3.34689;0
20150505200557229_ZEBRAK-R2_snap.fits;3.19984;10690.4;3.30869;0
20150505200657304_ZEBRAK-R2_snap.fits;2.85744;10652.3;2.93701;0
20150505200757378_ZEBRAK-R2_snap.fits;3.37805;10563;2.91515;0
20150505200857453_ZEBRAK-R2_snap.fits;2.56154;10617.2;2.97201;0
20150505200957528_ZEBRAK-R2_snap.fits;2.62219;10524.9;2.48818;0
20150505201057602_ZEBRAK-R2_snap.fits;3.36931;10633.3;2.4355;0
20150505201157677_ZEBRAK-R2_snap.fits;2.57666;10570.3;2.87972;0
20150505201257752_ZEBRAK-R2_snap.fits;2.89845;10522;2.60676;0
20150505201357826_ZEBRAK-R2_snap.fits;2.57297;10683.1;3.2777;0
20150505201457901_ZEBRAK-R2_snap.fits;4.36759;10502.9;3.95306;0
20150505201557976_ZEBRAK-R2_snap.fits;3.17797;10640.6;2.51948;0
20150505201658050_ZEBRAK-R2_snap.fits;4.52028;10672.9;2.76602;0
20150505201758125_ZEBRAK-R2_snap.fits;4.05988;10517.6;4.15134;0
20150505201858200_ZEBRAK-R2_snap.fits;3.44711;10678.7;3.99699;0
20150505201958274_ZEBRAK-R2_snap.fits;2.15427;10599.6;2.37423;0
20150505202058349_ZEBRAK-R2_snap.fits;1.69079;10545.4;2.57251;0
20150505202158424_ZEBRAK-R2_snap.fits;2.01949;10693.4;2.10107;0
20150505202258498_ZEBRAK-R2_snap.fits;3.04828;10595.2;2.61635;0
20150505202358573_ZEBRAK-R2_snap.fits;5.82327;10549.8;2.81502;0
20150505202458648_ZEBRAK-R2_snap.fits;2.89412;10500;3.843;0
20150505202558722_ZEBRAK-R2_snap.fits;3.1856;10539.6;2.95875;0
20150505202658797_ZEBRAK-R2_snap.fits;3.19744;10674.3;2.38876;0
20150505202758872_ZEBRAK-R2_snap.fits;3.9345;10586.4;3.17986;0
20150505202858946_ZEBRAK-R2_snap.fits;3.21985;10592.3;2.67551;0
20150505202959021_ZEBRAK-R2_snap.fits;3.75658;10560.1;3.30899;0
20150505203059096_ZEBRAK-R2_snap.fits;3.28828;10583.5;2.76715;0
20150505203159170_ZEBRAK-R2_snap.fits;3.45341;10601.1;2.5319;0
20150505203259245_ZEBRAK-R2_snap.fits;2.56613;10563;2.6161;0
20150505203359320_ZEBRAK-R2_snap.fits;3.12482;10664.1;2.77261;0
20150505203459394_ZEBRAK-R2_snap.fits;3.01656;10599.6;2.38113;0
20150505203559469_ZEBRAK-R2_snap.fits;3.45294;10508.8;3.45374;0
20150505203659544_ZEBRAK-R2_snap.fits;3.21498;10684.6;2.57985;0
20150505203759618_ZEBRAK-R2_snap.fits;3.66343;10568.8;3.91008;0
20150505203859693_ZEBRAK-R2_snap.fits;3.81727;10668.5;2.79335;0
20150505203959768_ZEBRAK-R2_snap.fits;3.78005;10565.9;3.82224;0
20150505204059842_ZEBRAK-R2_snap.fits;4.43031;10683.1;3.47937;0
20150505204159917_ZEBRAK-R2_snap.fits;3.57493;10546.9;3.11203;0
20150505204259992_ZEBRAK-R2_snap.fits;3.58023;10511.7;2.64035;0
20150505204400066_ZEBRAK-R2_snap.fits;3.39345;10653.8;3.02017;0
20150505204500141_ZEBRAK-R2_snap.fits;4.54532;10694.8;3.24885;0
20150505204600216_ZEBRAK-R2_snap.fits;3.65059;10624.5;2.85279;0
20150505204700290_ZEBRAK-R2_snap.fits;3.99058;10513.2;3.92856;0
20150505204800365_ZEBRAK-R2_snap.fits;2.66603;10675.8;3.3039;0
20150505204900440_ZEBRAK-R2_snap.fits;3.83738;10523.4;3.52357;0
20150505205000514_ZEBRAK-R2_snap.fits;3.2785;10618.7;4.14568;0
20150505205100589_ZEBRAK-R2_snap.fits;4.23814;10560.1;3.58486;0
20150505205200664_ZEBRAK-R2_snap.fits;3.71341;10637.7;4.06246;0
20150505205300738_ZEBRAK-R2_snap.fits;2.38787;10563;2.78703;0
20150505205400813_ZEBRAK-R2_snap.fits;3.69544;10548.3;3.09029;0
20150505205500888_ZEBRAK-R2_snap.fits;4.28756;10561.5;4.40195;0
20150505205600962_ZEBRAK-R2_snap.fits;3.44854;10522;3.19769;0
20150505205701037_ZEBRAK-R2_snap.fits;3.28435;10604;2.77767;0
20150505205801112_ZEBRAK-R2_snap.fits;3.0406;10579.1;2.50427;0
20150505205901186_ZEBRAK-R2_snap.fits;3.25828;10599.6;1.94732;0
