# file name; noise; peak f.; mag.; duration
20150505110016536_ZEBRAK-R2_snap.fits;8.09502;10680.2;6.27114;0
20150505110116610_ZEBRAK-R2_snap.fits;7.63542;10669.9;5.78621;0
20150505110216685_ZEBRAK-R2_snap.fits;5.2723;10567.4;5.44416;0
20150505110316760_ZEBRAK-R2_snap.fits;6.09925;10659.7;6.25334;0
20150505110416834_ZEBRAK-R2_snap.fits;6.72339;10523.4;6.66442;0
20150505110516909_ZEBRAK-R2_snap.fits;7.09646;10545.4;6.06431;0
20150505110616984_ZEBRAK-R2_snap.fits;5.00838;10538.1;4.19819;0
20150505110717058_ZEBRAK-R2_snap.fits;7.66335;10500;7.39048;0
20150505110817133_ZEBRAK-R2_snap.fits;5.65169;10652.3;6.59534;0
20150505110917208_ZEBRAK-R2_snap.fits;4.77981;10583.5;5.40547;0
20150505111017282_ZEBRAK-R2_snap.fits;3.94684;10601.1;3.73514;0
20150505111117357_ZEBRAK-R2_snap.fits;5.61531;10532.2;5.24703;0
20150505111217432_ZEBRAK-R2_snap.fits;6.91378;10543.9;3.91487;0
20150505111317506_ZEBRAK-R2_snap.fits;6.52624;10580.6;5.41791;0
20150505111417581_ZEBRAK-R2_snap.fits;5.83914;10656.7;6.98344;0
20150505111517656_ZEBRAK-R2_snap.fits;6.43282;10567.4;6.08873;0
20150505111617730_ZEBRAK-R2_snap.fits;5.38184;10504.4;6.25089;0
20150505111717805_ZEBRAK-R2_snap.fits;5.27873;10582;6.00777;0
20150505111817880_ZEBRAK-R2_snap.fits;5.26922;10599.6;5.44054;0
20150505111917954_ZEBRAK-R2_snap.fits;8.29351;10533.7;6.85989;0
20150505112018029_ZEBRAK-R2_snap.fits;5.34762;10677.2;6.30047;0
20150505112118104_ZEBRAK-R2_snap.fits;5.44495;10561.5;4.59719;0
20150505112218178_ZEBRAK-R2_snap.fits;6.03622;10601.1;5.22635;0
20150505112318253_ZEBRAK-R2_snap.fits;4.52867;10608.4;3.47748;0
20150505112418328_ZEBRAK-R2_snap.fits;6.46385;10561.5;4.61894;0
20150505112518402_ZEBRAK-R2_snap.fits;7.59841;10661.1;6.6957;0
20150505112618477_ZEBRAK-R2_snap.fits;6.34955;10514.6;5.63109;0
20150505112718552_ZEBRAK-R2_snap.fits;7.15815;10599.6;5.42169;0
20150505112818626_ZEBRAK-R2_snap.fits;5.83796;10593.8;6.8179;0
20150505112918701_ZEBRAK-R2_snap.fits;6.54965;10608.4;5.79091;0
20150505113018776_ZEBRAK-R2_snap.fits;6.05067;10596.7;3.99734;0
20150505113118850_ZEBRAK-R2_snap.fits;6.69936;10690.4;4.81311;0
20150505113218925_ZEBRAK-R2_snap.fits;6.33145;10500;5.84374;0
20150505113319000_ZEBRAK-R2_snap.fits;5.92279;10686;5.67554;0
20150505113419074_ZEBRAK-R2_snap.fits;6.68348;10650.9;5.46719;0
20150505113519149_ZEBRAK-R2_snap.fits;5.99907;10599.6;6.11528;0
20150505113619224_ZEBRAK-R2_snap.fits;5.09834;10516.1;4.48606;0
20150505113719298_ZEBRAK-R2_snap.fits;4.44109;10661.1;4.89337;0
20150505113819373_ZEBRAK-R2_snap.fits;5.14573;10577.6;3.97554;0
20150505113919448_ZEBRAK-R2_snap.fits;5.89128;10529.3;4.83217;0
20150505114019522_ZEBRAK-R2_snap.fits;6.09972;10606.9;5.07354;0
20150505114119597_ZEBRAK-R2_snap.fits;6.80879;10527.8;5.08504;0
20150505114219672_ZEBRAK-R2_snap.fits;4.26936;10675.8;4.52695;0
20150505114319746_ZEBRAK-R2_snap.fits;6.15127;10618.7;6.81789;0
20150505114419821_ZEBRAK-R2_snap.fits;5.75846;10523.4;5.14255;0
20150505114519896_ZEBRAK-R2_snap.fits;4.71044;10661.1;5.42927;0
20150505114619970_ZEBRAK-R2_snap.fits;6.31376;10558.6;6.14395;0
20150505114720045_ZEBRAK-R2_snap.fits;5.56045;10681.6;5.68049;0
20150505114820120_ZEBRAK-R2_snap.fits;6.97791;10643.6;5.99105;0
20150505114920194_ZEBRAK-R2_snap.fits;4.63545;10615.7;5.12383;0
20150505115020269_ZEBRAK-R2_snap.fits;2.72594;10662.6;3.09026;0
20150505115120344_ZEBRAK-R2_snap.fits;4.7824;10669.9;4.93577;0
20150505115220418_ZEBRAK-R2_snap.fits;6.33883;10570.3;7.63384;0
20150505115320493_ZEBRAK-R2_snap.fits;5.76706;10612.8;6.05711;0
20150505115420568_ZEBRAK-R2_snap.fits;5.36915;10678.7;4.84894;0
20150505115520642_ZEBRAK-R2_snap.fits;6.19205;10579.1;5.91719;0
20150505115620717_ZEBRAK-R2_snap.fits;7.98056;10538.1;6.04706;0
20150505115720792_ZEBRAK-R2_snap.fits;7.02294;10526.4;4.86838;0
20150505115820866_ZEBRAK-R2_snap.fits;7.13555;10543.9;5.89137;0
20150505115920941_ZEBRAK-R2_snap.fits;6.11684;10522;5.7478;0
