# file name; noise; peak f.; mag.; duration
20150505030040770_ZEBRAK-R2_snap.fits;4.9346;10608.4;4.82902;0
20150505030140845_ZEBRAK-R2_snap.fits;5.29414;10669.9;4.26483;0
20150505030240920_ZEBRAK-R2_snap.fits;5.47613;10504.4;4.38676;0
20150505030340994_ZEBRAK-R2_snap.fits;5.34935;10571.8;4.61394;0
20150505030441069_ZEBRAK-R2_snap.fits;4.68667;10500;4.28216;0
20150505030541144_ZEBRAK-R2_snap.fits;4.85249;10611.3;3.25076;0
20150505030641218_ZEBRAK-R2_snap.fits;4.03535;10545.4;4.54616;0
20150505030741293_ZEBRAK-R2_snap.fits;5.01045;10645;4.11301;0
20150505030841368_ZEBRAK-R2_snap.fits;6.65696;10687.5;5.01337;0
20150505030941442_ZEBRAK-R2_snap.fits;6.32272;10542.5;4.71916;0
20150505031041517_ZEBRAK-R2_snap.fits;5.01922;10694.8;5.28928;0
20150505031141592_ZEBRAK-R2_snap.fits;5.06285;10658.2;4.37567;0
20150505031241666_ZEBRAK-R2_snap.fits;6.64424;10501.5;5.22145;0
20150505031341741_ZEBRAK-R2_snap.fits;5.40164;10599.6;5.44682;0
20150505031441816_ZEBRAK-R2_snap.fits;4.59379;10602.5;4.46863;0
20150505031541890_ZEBRAK-R2_snap.fits;4.85074;10511.7;5.01753;0
20150505031641965_ZEBRAK-R2_snap.fits;4.7447;10527.8;3.75883;0
20150505031742040_ZEBRAK-R2_snap.fits;5.16819;10589.4;4.51241;0
20150505031842114_ZEBRAK-R2_snap.fits;3.79586;10587.9;3.28448;0
20150505031942189_ZEBRAK-R2_snap.fits;3.56014;10601.1;3.67781;0
20150505032042264_ZEBRAK-R2_snap.fits;4.11353;10583.5;4.77354;0
20150505032142338_ZEBRAK-R2_snap.fits;5.12386;10545.4;4.91615;0
20150505032242413_ZEBRAK-R2_snap.fits;5.58557;10601.1;4.07082;0
20150505032342488_ZEBRAK-R2_snap.fits;4.82568;10519;5.61694;0
20150505032442562_ZEBRAK-R2_snap.fits;5.24382;10599.6;5.66518;0
20150505032542637_ZEBRAK-R2_snap.fits;4.52643;10523.4;5.36211;0
20150505032642712_ZEBRAK-R2_snap.fits;5.3107;10507.3;3.27985;0
20150505032742786_ZEBRAK-R2_snap.fits;4.31237;10669.9;4.07459;0
20150505032842861_ZEBRAK-R2_snap.fits;5.53154;10501.5;5.86336;0
20150505032942936_ZEBRAK-R2_snap.fits;4.93208;10601.1;4.68541;0
20150505033042157_ZEBRAK-R2_met.fits;0.989765;10558.6;4.82345;2.38933
20150505033043010_ZEBRAK-R2_snap.fits;5.15395;10642.1;5.71562;0
20150505033143085_ZEBRAK-R2_snap.fits;3.92877;10574.7;4.44548;0
20150505033243160_ZEBRAK-R2_snap.fits;4.27234;10634.8;4.11962;0
20150505033343234_ZEBRAK-R2_snap.fits;4.6284;10595.2;3.70748;0
20150505033443309_ZEBRAK-R2_snap.fits;4.60575;10615.7;3.48645;0
20150505033543384_ZEBRAK-R2_snap.fits;5.33501;10545.4;5.49227;0
20150505033643458_ZEBRAK-R2_snap.fits;5.20739;10674.3;4.00052;0
20150505033743533_ZEBRAK-R2_snap.fits;5.63851;10519;5.18189;0
20150505033843608_ZEBRAK-R2_snap.fits;4.25814;10536.6;4.21804;0
20150505033943682_ZEBRAK-R2_snap.fits;4.7513;10634.8;4.09751;0
20150505034043757_ZEBRAK-R2_snap.fits;4.25371;10551.3;4.6637;0
20150505034143832_ZEBRAK-R2_snap.fits;5.06925;10546.9;4.30883;0
20150505034243906_ZEBRAK-R2_snap.fits;6.47232;10675.8;5.28947;0
20150505034343981_ZEBRAK-R2_snap.fits;3.26906;10519;4.7977;0
20150505034444056_ZEBRAK-R2_snap.fits;5.31245;10650.9;3.6389;0
20150505034544130_ZEBRAK-R2_snap.fits;3.92003;10689;3.314;0
20150505034644205_ZEBRAK-R2_snap.fits;3.95744;10653.8;3.38384;0
20150505034744280_ZEBRAK-R2_snap.fits;3.19098;10599.6;3.52242;0
20150505034844354_ZEBRAK-R2_snap.fits;5.38128;10554.2;3.96124;0
20150505034944429_ZEBRAK-R2_snap.fits;5.77384;10527.8;5.13979;0
20150505035044504_ZEBRAK-R2_snap.fits;4.40927;10546.9;4.49571;0
20150505035144578_ZEBRAK-R2_snap.fits;6.05835;10630.4;4.1159;0
20150505035244653_ZEBRAK-R2_snap.fits;5.86156;10511.7;4.76705;0
20150505035344728_ZEBRAK-R2_snap.fits;5.01176;10667;3.99027;0
20150505035444802_ZEBRAK-R2_snap.fits;4.82275;10614.3;4.92623;0
20150505035544877_ZEBRAK-R2_snap.fits;4.3086;10589.4;3.99341;0
20150505035644952_ZEBRAK-R2_snap.fits;5.20928;10640.6;4.22979;0
20150505035745026_ZEBRAK-R2_snap.fits;4.20948;10601.1;5.13618;0
20150505035845101_ZEBRAK-R2_snap.fits;3.47687;10612.8;3.10298;0
20150505035945176_ZEBRAK-R2_snap.fits;3.58306;10502.9;3.44002;0
