# file name; noise; peak f.; mag.; duration
20150505090007576_ZEBRAK-R2_snap.fits;4.2847;10634.8;4.47886;0
20150505090107650_ZEBRAK-R2_snap.fits;3.9501;10564.5;4.53562;0
20150505090207725_ZEBRAK-R2_snap.fits;5.02088;10595.2;4.07517;0
20150505090307800_ZEBRAK-R2_snap.fits;5.7904;10599.6;5.74096;0
20150505090407874_ZEBRAK-R2_snap.fits;4.18039;10693.4;3.90333;0
20150505090507949_ZEBRAK-R2_snap.fits;5.56354;10542.5;4.41249;0
20150505090608024_ZEBRAK-R2_snap.fits;4.41938;10520.5;3.24407;0
20150505090708098_ZEBRAK-R2_snap.fits;6.50129;10508.8;4.65896;0
20150505090808173_ZEBRAK-R2_snap.fits;3.84176;10589.4;3.81312;0
20150505090908248_ZEBRAK-R2_snap.fits;3.42197;10675.8;3.45604;0
20150505091008322_ZEBRAK-R2_snap.fits;4.49167;10626;4.91675;0
20150505091108397_ZEBRAK-R2_snap.fits;5.41327;10517.6;5.1443;0
20150505091208472_ZEBRAK-R2_snap.fits;5.16309;10536.6;6.47865;0
20150505091308546_ZEBRAK-R2_snap.fits;5.6496;10519;5.15803;0
20150505091408621_ZEBRAK-R2_snap.fits;4.60124;10519;5.11325;0
20150505091508696_ZEBRAK-R2_snap.fits;5.59484;10530.8;6.37547;0
20150505091608770_ZEBRAK-R2_snap.fits;5.99379;10658.2;3.93542;0
20150505091708845_ZEBRAK-R2_snap.fits;4.85514;10593.8;5.72396;0
20150505091808920_ZEBRAK-R2_snap.fits;5.26998;10609.9;5.95928;0
20150505091908994_ZEBRAK-R2_snap.fits;4.56673;10671.4;4.89058;0
20150505092009069_ZEBRAK-R2_snap.fits;6.63395;10517.6;5.31118;0
20150505092109144_ZEBRAK-R2_snap.fits;5.48566;10611.3;4.28025;0
20150505092209218_ZEBRAK-R2_snap.fits;3.58319;10513.2;3.00213;0
20150505092309293_ZEBRAK-R2_snap.fits;4.10701;10555.7;3.22141;0
20150505092409368_ZEBRAK-R2_snap.fits;4.91339;10645;5.46511;0
20150505092509442_ZEBRAK-R2_snap.fits;5.9621;10691.9;4.29737;0
20150505092609517_ZEBRAK-R2_snap.fits;5.4661;10618.7;4.73724;0
20150505092709592_ZEBRAK-R2_snap.fits;4.89306;10535.2;5.06813;0
20150505092809666_ZEBRAK-R2_snap.fits;4.76295;10605.5;6.86015;0
20150505092909741_ZEBRAK-R2_snap.fits;5.65767;10560.1;5.78021;0
20150505093009816_ZEBRAK-R2_snap.fits;6.09335;10639.2;5.11075;0
20150505093109890_ZEBRAK-R2_snap.fits;5.13052;10611.3;6.22787;0
20150505093209965_ZEBRAK-R2_snap.fits;5.84107;10500;5.20307;0
20150505093310040_ZEBRAK-R2_snap.fits;6.00341;10595.2;5.67404;0
20150505093410114_ZEBRAK-R2_snap.fits;5.23144;10563;5.50925;0
20150505093510189_ZEBRAK-R2_snap.fits;5.18293;10618.7;5.63336;0
20150505093610264_ZEBRAK-R2_snap.fits;3.75916;10605.5;4.35765;0
20150505093710338_ZEBRAK-R2_snap.fits;3.7154;10523.4;4.73728;0
20150505093810413_ZEBRAK-R2_snap.fits;4.68753;10561.5;5.61534;0
20150505093910488_ZEBRAK-R2_snap.fits;5.09006;10650.9;3.70787;0
20150505094010562_ZEBRAK-R2_snap.fits;5.0533;10642.1;3.76767;0
20150505094110637_ZEBRAK-R2_snap.fits;4.5979;10543.9;4.69482;0
20150505094210712_ZEBRAK-R2_snap.fits;5.02434;10618.7;5.22126;0
20150505094310786_ZEBRAK-R2_snap.fits;5.20084;10675.8;3.37922;0
20150505094410861_ZEBRAK-R2_snap.fits;5.82074;10653.8;3.96635;0
20150505094510936_ZEBRAK-R2_snap.fits;4.13165;10599.6;4.32537;0
20150505094611010_ZEBRAK-R2_snap.fits;3.96064;10533.7;3.75067;0
20150505094711085_ZEBRAK-R2_snap.fits;6.09232;10539.6;4.88866;0
20150505094811160_ZEBRAK-R2_snap.fits;4.50769;10630.4;5.12471;0
20150505094911234_ZEBRAK-R2_snap.fits;4.09908;10523.4;3.45313;0
20150505095011309_ZEBRAK-R2_snap.fits;5.5229;10615.7;3.37975;0
20150505095111384_ZEBRAK-R2_snap.fits;4.41218;10586.4;5.15054;0
20150505095211458_ZEBRAK-R2_snap.fits;3.6451;10511.7;3.63954;0
20150505095311533_ZEBRAK-R2_snap.fits;4.41475;10652.3;4.27176;0
20150505095411608_ZEBRAK-R2_snap.fits;5.79944;10502.9;5.84337;0
20150505095511682_ZEBRAK-R2_snap.fits;5.02087;10642.1;5.1234;0
20150505095611757_ZEBRAK-R2_snap.fits;5.69241;10543.9;5.75435;0
20150505095711832_ZEBRAK-R2_snap.fits;5.97885;10621.6;3.52286;0
20150505095811906_ZEBRAK-R2_snap.fits;5.22214;10561.5;5.67661;0
20150505095911981_ZEBRAK-R2_snap.fits;5.13114;10602.5;5.63919;0
