# file name; noise; peak f.; mag.; duration
20150505130025496_ZEBRAK-R2_snap.fits;6.84554;10605.5;4.29056;0
20150505130125570_ZEBRAK-R2_snap.fits;7.24581;10678.7;8.11985;0
20150505130318893_ZEBRAK-R2_met.fits;3.48009;10683.1;7.62982;0.170667
20150505130225645_ZEBRAK-R2_snap.fits;4.91588;10577.6;5.83671;0
20150505130325720_ZEBRAK-R2_snap.fits;6.0283;10636.2;5.37472;0
20150505130425794_ZEBRAK-R2_snap.fits;6.07506;10513.2;5.8564;0
20150505130525869_ZEBRAK-R2_snap.fits;6.69865;10504.4;5.72741;0
20150505130625944_ZEBRAK-R2_snap.fits;7.135;10520.5;5.57481;0
20150505130726018_ZEBRAK-R2_snap.fits;7.09583;10694.8;5.9172;0
20150505130826093_ZEBRAK-R2_snap.fits;5.16103;10595.2;4.76236;0
20150505130926168_ZEBRAK-R2_snap.fits;4.02948;10545.4;4.29918;0
20150505131026242_ZEBRAK-R2_snap.fits;4.72981;10615.7;5.51467;0
20150505131126317_ZEBRAK-R2_snap.fits;4.34603;10640.6;5.10053;0
20150505131226392_ZEBRAK-R2_snap.fits;5.31252;10513.2;5.11333;0
20150505131326466_ZEBRAK-R2_snap.fits;6.66392;10558.6;5.21818;0
20150505131426541_ZEBRAK-R2_snap.fits;5.2407;10675.8;4.57669;0
20150505131526616_ZEBRAK-R2_snap.fits;5.0254;10656.7;6.27885;0
20150505131626690_ZEBRAK-R2_snap.fits;5.59451;10599.6;3.99818;0
20150505131726765_ZEBRAK-R2_snap.fits;4.83976;10599.6;4.85872;0
20150505131826840_ZEBRAK-R2_snap.fits;5.37384;10614.3;5.72607;0
20150505131926914_ZEBRAK-R2_snap.fits;6.30804;10697.8;4.06534;0
20150505132026989_ZEBRAK-R2_snap.fits;5.15603;10502.9;5.9941;0
20150505132127064_ZEBRAK-R2_snap.fits;7.15538;10552.7;5.5376;0
20150505132227138_ZEBRAK-R2_snap.fits;6.94087;10601.1;8.5876;0
20150505132327213_ZEBRAK-R2_snap.fits;5.38114;10621.6;5.44735;0
20150505132427288_ZEBRAK-R2_snap.fits;4.87411;10661.1;4.563;0
20150505132527362_ZEBRAK-R2_snap.fits;5.69194;10577.6;4.8287;0
20150505132627437_ZEBRAK-R2_snap.fits;5.62275;10669.9;7.00394;0
20150505132727512_ZEBRAK-R2_snap.fits;3.85291;10595.2;3.80776;0
20150505132827586_ZEBRAK-R2_snap.fits;5.78252;10542.5;3.94358;0
20150505132927661_ZEBRAK-R2_snap.fits;5.40643;10587.9;3.75495;0
20150505133027736_ZEBRAK-R2_snap.fits;5.80586;10601.1;6.53983;0
20150505133127810_ZEBRAK-R2_snap.fits;5.57277;10558.6;5.1992;0
20150505133227885_ZEBRAK-R2_snap.fits;6.86457;10602.5;6.86148;0
20150505133327960_ZEBRAK-R2_snap.fits;6.15676;10599.6;6.24412;0
20150505133428034_ZEBRAK-R2_snap.fits;8.29238;10690.4;6.18823;0
20150505133528109_ZEBRAK-R2_snap.fits;7.30747;10552.7;6.27478;0
20150505133628184_ZEBRAK-R2_snap.fits;4.2106;10684.6;5.77372;0
20150505133728258_ZEBRAK-R2_snap.fits;5.44504;10645;5.01848;0
20150505133828333_ZEBRAK-R2_snap.fits;4.62788;10626;4.05367;0
20150505133928408_ZEBRAK-R2_snap.fits;6.2175;10595.2;7.79605;0
20150505134028482_ZEBRAK-R2_snap.fits;7.40885;10599.6;8.21638;0
20150505134128557_ZEBRAK-R2_snap.fits;8.13851;10511.7;5.55735;0
20150505134228632_ZEBRAK-R2_snap.fits;8.40532;10650.9;6.34483;0
20150505134328706_ZEBRAK-R2_snap.fits;6.90922;10542.5;4.50582;0
20150505134428781_ZEBRAK-R2_snap.fits;7.37657;10634.8;6.41038;0
20150505134528856_ZEBRAK-R2_snap.fits;4.74375;10647.9;4.49342;0
20150505134628930_ZEBRAK-R2_snap.fits;7.37966;10645;6.86302;0
20150505134729005_ZEBRAK-R2_snap.fits;8.72595;10542.5;6.58829;0
20150505134829080_ZEBRAK-R2_snap.fits;4.68109;10694.8;4.80036;0
20150505134929154_ZEBRAK-R2_snap.fits;8.64244;10520.5;5.68445;0
20150505135029229_ZEBRAK-R2_snap.fits;5.68262;10500;5.24905;0
20150505135129304_ZEBRAK-R2_snap.fits;4.89747;10631.8;4.51019;0
20150505135229378_ZEBRAK-R2_snap.fits;4.56918;10602.5;3.45857;0
20150505135329453_ZEBRAK-R2_snap.fits;7.29747;10653.8;6.41426;0
20150505135429528_ZEBRAK-R2_snap.fits;6.42232;10691.9;5.76614;0
20150505135529602_ZEBRAK-R2_snap.fits;4.64823;10585;4.88004;0
20150505135629677_ZEBRAK-R2_snap.fits;6.43073;10686;5.69177;0
20150505135729752_ZEBRAK-R2_snap.fits;3.86737;10535.2;3.4363;0
20150505135829826_ZEBRAK-R2_snap.fits;6.85426;10631.8;5.40437;0
20150505135929901_ZEBRAK-R2_snap.fits;6.99242;10612.8;5.55714;0
