# file name; noise; peak f.; mag.; duration
20150505160038936_ZEBRAK-R2_snap.fits;3.91433;10557.1;3.14738;0
20150505160139010_ZEBRAK-R2_snap.fits;4.00643;10662.6;4.94017;0
20150505160239085_ZEBRAK-R2_snap.fits;3.48973;10500;3.70998;0
20150505160339160_ZEBRAK-R2_snap.fits;4.55677;10552.7;2.92421;0
20150505160439234_ZEBRAK-R2_snap.fits;4.12695;10551.3;3.5971;0
20150505160539309_ZEBRAK-R2_snap.fits;3.3964;10536.6;2.42901;0
20150505160639384_ZEBRAK-R2_snap.fits;3.6241;10500;3.09821;0
20150505160739458_ZEBRAK-R2_snap.fits;3.34228;10696.3;3.22546;0
20150505160839533_ZEBRAK-R2_snap.fits;3.33297;10583.5;3.33242;0
20150505160939608_ZEBRAK-R2_snap.fits;3.64714;10560.1;3.84777;0
20150505161039682_ZEBRAK-R2_snap.fits;3.3535;10511.7;3.18975;0
20150505161139757_ZEBRAK-R2_snap.fits;4.31687;10609.9;3.6583;0
20150505161239832_ZEBRAK-R2_snap.fits;4.00306;10546.9;3.91402;0
20150505161339906_ZEBRAK-R2_snap.fits;3.45707;10620.1;2.82528;0
20150505161439981_ZEBRAK-R2_snap.fits;3.76011;10543.9;3.68019;0
20150505161540056_ZEBRAK-R2_snap.fits;5.1145;10696.3;3.1599;0
20150505161640130_ZEBRAK-R2_snap.fits;4.28992;10563;3.78457;0
20150505161740205_ZEBRAK-R2_snap.fits;3.28735;10617.2;2.82106;0
20150505161840280_ZEBRAK-R2_snap.fits;4.35025;10552.7;3.69214;0
20150505161940354_ZEBRAK-R2_snap.fits;2.91192;10599.6;2.77648;0
20150505162040429_ZEBRAK-R2_snap.fits;4.50372;10659.7;3.85058;0
20150505162140504_ZEBRAK-R2_snap.fits;4.40598;10599.6;3.43555;0
20150505162240578_ZEBRAK-R2_snap.fits;4.2041;10677.2;3.57123;0
20150505162340653_ZEBRAK-R2_snap.fits;3.82542;10694.8;4.20594;0
20150505162440728_ZEBRAK-R2_snap.fits;4.20327;10617.2;3.79122;0
20150505162540802_ZEBRAK-R2_snap.fits;3.78146;10637.7;3.3378;0
20150505162640877_ZEBRAK-R2_snap.fits;3.16348;10671.4;2.83458;0
20150505162740952_ZEBRAK-R2_snap.fits;2.84572;10577.6;3.06889;0
20150505162841026_ZEBRAK-R2_snap.fits;4.19671;10601.1;3.66568;0
20150505162941101_ZEBRAK-R2_snap.fits;3.22595;10524.9;3.43688;0
20150505163041176_ZEBRAK-R2_snap.fits;3.86685;10587.9;2.7704;0
20150505163141250_ZEBRAK-R2_snap.fits;3.33689;10516.1;2.85063;0
20150505163241325_ZEBRAK-R2_snap.fits;2.67226;10696.3;2.93071;0
20150505163341400_ZEBRAK-R2_snap.fits;2.57734;10593.8;2.30283;0
20150505163441474_ZEBRAK-R2_snap.fits;2.98741;10552.7;3.71114;0
20150505163541549_ZEBRAK-R2_snap.fits;3.81541;10669.9;2.60368;0
20150505163641624_ZEBRAK-R2_snap.fits;2.7221;10631.8;2.51427;0
20150505163741698_ZEBRAK-R2_snap.fits;3.12449;10620.1;3.38067;0
20150505163841773_ZEBRAK-R2_snap.fits;3.61614;10589.4;4.20531;0
20150505163941848_ZEBRAK-R2_snap.fits;3.62919;10502.9;3.45464;0
20150505164041922_ZEBRAK-R2_snap.fits;3.38565;10697.8;3.73056;0
20150505164141997_ZEBRAK-R2_snap.fits;3.81166;10541;3.33144;0
20150505164242072_ZEBRAK-R2_snap.fits;2.9236;10517.6;2.52671;0
20150505164342146_ZEBRAK-R2_snap.fits;3.22635;10662.6;2.54476;0
20150505164442221_ZEBRAK-R2_snap.fits;3.14058;10665.5;2.87415;0
20150505164542296_ZEBRAK-R2_snap.fits;3.15887;10524.9;2.64256;0
20150505164642370_ZEBRAK-R2_snap.fits;2.8498;10555.7;2.03147;0
20150505164742445_ZEBRAK-R2_snap.fits;2.9112;10633.3;3.2836;0
20150505164842520_ZEBRAK-R2_snap.fits;3.0528;10621.6;3.14262;0
20150505164942594_ZEBRAK-R2_snap.fits;3.29653;10539.6;3.51955;0
20150505165042669_ZEBRAK-R2_snap.fits;2.98852;10599.6;2.85846;0
20150505165142744_ZEBRAK-R2_snap.fits;3.89575;10571.8;3.14929;0
20150505165242818_ZEBRAK-R2_snap.fits;3.91508;10593.8;2.92991;0
20150505165342893_ZEBRAK-R2_snap.fits;4.74694;10630.4;3.58162;0
20150505165442968_ZEBRAK-R2_snap.fits;3.10912;10561.5;3.97553;0
20150505165543042_ZEBRAK-R2_snap.fits;3.71256;10689;3.08642;0
20150505165643117_ZEBRAK-R2_snap.fits;4.05734;10582;3.37379;0
20150505165743192_ZEBRAK-R2_snap.fits;3.63256;10564.5;3.04801;0
20150505165856066_ZEBRAK-R2_met.fits;2.96489;10684.6;5.98281;0.512
20150505165843266_ZEBRAK-R2_snap.fits;2.73858;10599.6;2.38657;0
20150505165943341_ZEBRAK-R2_snap.fits;2.75373;10508.8;2.82274;0
