# file name; noise; peak f.; mag.; duration
20150505220005741_ZEBRAK-R2_snap.fits;2.80279;10548.3;2.01657;0
20150505220105816_ZEBRAK-R2_snap.fits;3.0827;10656.7;2.01033;0
20150505220205890_ZEBRAK-R2_snap.fits;2.3243;10633.3;3.56767;0
20150505220305965_ZEBRAK-R2_snap.fits;2.98729;10639.2;2.79628;0
20150505220406040_ZEBRAK-R2_snap.fits;2.8391;10545.4;2.56405;0
20150505220506114_ZEBRAK-R2_snap.fits;3.03624;10617.2;2.94891;0
20150505220606189_ZEBRAK-R2_snap.fits;3.15823;10599.6;3.05028;0
20150505220706264_ZEBRAK-R2_snap.fits;3.33421;10573.2;1.97331;0
20150505220806338_ZEBRAK-R2_snap.fits;2.34018;10662.6;2.6753;0
20150505220906413_ZEBRAK-R2_snap.fits;2.66176;10599.6;1.93097;0
20150505221006488_ZEBRAK-R2_snap.fits;3.75377;10592.3;1.97568;0
20150505221106562_ZEBRAK-R2_snap.fits;2.53045;10633.3;2.30564;0
20150505221206637_ZEBRAK-R2_snap.fits;3.03683;10589.4;2.68072;0
20150505221306712_ZEBRAK-R2_snap.fits;3.95463;10643.6;4.05829;0
20150505221406786_ZEBRAK-R2_snap.fits;3.22414;10656.7;2.51065;0
20150505221506861_ZEBRAK-R2_snap.fits;2.61136;10599.6;2.11272;0
20150505221606936_ZEBRAK-R2_snap.fits;2.90738;10631.8;2.30656;0
20150505221707010_ZEBRAK-R2_snap.fits;4.23943;10592.3;3.06015;0
20150505221807085_ZEBRAK-R2_snap.fits;3.38369;10653.8;2.6856;0
20150505221907160_ZEBRAK-R2_snap.fits;2.66691;10601.1;3.34613;0
20150505222007234_ZEBRAK-R2_snap.fits;2.41863;10530.8;2.55459;0
20150505222107309_ZEBRAK-R2_snap.fits;2.63943;10599.6;2.63178;0
20150505222207384_ZEBRAK-R2_snap.fits;2.01502;10599.6;1.72692;0
20150505222307458_ZEBRAK-R2_snap.fits;3.31859;10543.9;1.86402;0
20150505222407533_ZEBRAK-R2_snap.fits;2.18404;10502.9;2.37418;0
20150505222507608_ZEBRAK-R2_snap.fits;2.55282;10598.1;2.51555;0
20150505222607682_ZEBRAK-R2_snap.fits;3.87116;10650.9;3.39197;0
20150505222707757_ZEBRAK-R2_snap.fits;2.81966;10539.6;2.43449;0
20150505222807832_ZEBRAK-R2_snap.fits;2.78993;10611.3;2.56839;0
20150505222907906_ZEBRAK-R2_snap.fits;4.57876;10598.1;3.48931;0
20150505223007981_ZEBRAK-R2_snap.fits;4.59837;10611.3;3.32294;0
20150505223108056_ZEBRAK-R2_snap.fits;3.60875;10538.1;3.9583;0
20150505223208130_ZEBRAK-R2_snap.fits;3.57305;10523.4;2.84853;0
20150505223308205_ZEBRAK-R2_snap.fits;3.18475;10599.6;2.99023;0
20150505223408280_ZEBRAK-R2_snap.fits;2.68213;10658.2;2.42253;0
20150505223508354_ZEBRAK-R2_snap.fits;3.22787;10615.7;2.71676;0
20150505223608429_ZEBRAK-R2_snap.fits;2.23075;10606.9;2.85101;0
20150505223708504_ZEBRAK-R2_snap.fits;2.52748;10571.8;2.64656;0
20150505223808578_ZEBRAK-R2_snap.fits;4.28206;10583.5;3.37781;0
20150505223908653_ZEBRAK-R2_snap.fits;2.92299;10662.6;2.58437;0
20150505224008728_ZEBRAK-R2_snap.fits;2.53241;10664.1;2.66189;0
20150505224108802_ZEBRAK-R2_snap.fits;3.49477;10611.3;3.04372;0
20150505224208877_ZEBRAK-R2_snap.fits;2.75542;10538.1;2.23321;0
20150505224308952_ZEBRAK-R2_snap.fits;4.42604;10667;2.76972;0
20150505224409026_ZEBRAK-R2_snap.fits;2.80772;10649.4;2.91808;0
20150505224509101_ZEBRAK-R2_snap.fits;2.95089;10650.9;2.54653;0
20150505224609176_ZEBRAK-R2_snap.fits;3.60544;10520.5;2.84827;0
20150505224709250_ZEBRAK-R2_snap.fits;3.98895;10585;3.36222;0
20150505224809325_ZEBRAK-R2_snap.fits;3.53099;10626;2.98344;0
20150505224909400_ZEBRAK-R2_snap.fits;3.2003;10561.5;2.6393;0
20150505225009474_ZEBRAK-R2_snap.fits;3.2825;10601.1;2.23398;0
20150505225109549_ZEBRAK-R2_snap.fits;3.33906;10520.5;3.56632;0
20150505225209624_ZEBRAK-R2_snap.fits;3.37904;10573.2;2.46534;0
20150505225309698_ZEBRAK-R2_snap.fits;3.0393;10630.4;3.1916;0
20150505225409773_ZEBRAK-R2_snap.fits;3.60535;10662.6;2.91492;0
20150505225509848_ZEBRAK-R2_snap.fits;3.48522;10510.3;2.42206;0
20150505225609922_ZEBRAK-R2_snap.fits;3.62594;10514.6;3.63005;0
20150505225709997_ZEBRAK-R2_snap.fits;3.32593;10590.8;3.33515;0
20150505225810072_ZEBRAK-R2_snap.fits;2.52223;10649.4;2.83917;0
20150505225910146_ZEBRAK-R2_snap.fits;3.39421;10662.6;2.42785;0
