# file name; noise; peak f.; mag.; duration
20150505170043416_ZEBRAK-R2_snap.fits;3.68254;10694.8;3.17749;0
20150505170143490_ZEBRAK-R2_snap.fits;4.14236;10667;3.5813;0
20150505170243565_ZEBRAK-R2_snap.fits;3.53739;10561.5;3.2183;0
20150505170343640_ZEBRAK-R2_snap.fits;4.40451;10585;4.17369;0
20150505170443714_ZEBRAK-R2_snap.fits;3.96175;10618.7;4.05063;0
20150505170543789_ZEBRAK-R2_snap.fits;4.15615;10662.6;3.06512;0
20150505170643864_ZEBRAK-R2_snap.fits;3.87023;10596.7;2.99624;0
20150505170743938_ZEBRAK-R2_snap.fits;4.03407;10564.5;2.92818;0
20150505170844013_ZEBRAK-R2_snap.fits;3.52128;10599.6;2.84042;0
20150505170944088_ZEBRAK-R2_snap.fits;3.94402;10538.1;2.64592;0
20150505171044162_ZEBRAK-R2_snap.fits;3.81321;10561.5;2.9205;0
20150505171144237_ZEBRAK-R2_snap.fits;3.95265;10535.2;3.18847;0
20150505171244312_ZEBRAK-R2_snap.fits;3.63263;10618.7;2.93265;0
20150505171344386_ZEBRAK-R2_snap.fits;3.21678;10636.2;2.92139;0
20150505171444461_ZEBRAK-R2_snap.fits;3.20583;10601.1;4.45681;0
20150505171544536_ZEBRAK-R2_snap.fits;4.09022;10510.3;4.68895;0
20150505171644610_ZEBRAK-R2_snap.fits;4.12215;10642.1;3.09448;0
20150505171744685_ZEBRAK-R2_snap.fits;3.29913;10507.3;3.26836;0
20150505171844760_ZEBRAK-R2_snap.fits;3.78339;10510.3;2.91482;0
20150505171944834_ZEBRAK-R2_snap.fits;3.58064;10529.3;3.12066;0
20150505172044909_ZEBRAK-R2_snap.fits;3.0128;10642.1;3.53229;0
20150505172144984_ZEBRAK-R2_snap.fits;4.45588;10519;3.41435;0
20150505172245058_ZEBRAK-R2_snap.fits;4.56023;10592.3;4.80963;0
20150505172345133_ZEBRAK-R2_snap.fits;4.08283;10655.3;3.3212;0
20150505172445208_ZEBRAK-R2_snap.fits;4.31965;10599.6;3.59261;0
20150505172545282_ZEBRAK-R2_snap.fits;2.94101;10691.9;2.86039;0
20150505172645357_ZEBRAK-R2_snap.fits;2.37291;10609.9;2.79679;0
20150505172745432_ZEBRAK-R2_snap.fits;3.4519;10599.6;2.59842;0
20150505172845506_ZEBRAK-R2_snap.fits;3.47705;10697.8;3.31205;0
20150505172945581_ZEBRAK-R2_snap.fits;3.40858;10533.7;3.85228;0
20150505173045656_ZEBRAK-R2_snap.fits;3.91937;10549.8;3.97529;0
20150505173145730_ZEBRAK-R2_snap.fits;3.34578;10514.6;4.06373;0
20150505173245805_ZEBRAK-R2_snap.fits;3.67974;10533.7;4.37006;0
20150505173345880_ZEBRAK-R2_snap.fits;4.01715;10587.9;4.42543;0
20150505173445954_ZEBRAK-R2_snap.fits;4.15684;10642.1;4.19483;0
20150505173546029_ZEBRAK-R2_snap.fits;3.18391;10541;2.80836;0
20150505173646104_ZEBRAK-R2_snap.fits;4.92715;10561.5;3.55535;0
20150505173746178_ZEBRAK-R2_snap.fits;3.06298;10501.5;3.46547;0
20150505173846253_ZEBRAK-R2_snap.fits;3.22956;10526.4;3.22743;0
20150505173946328_ZEBRAK-R2_snap.fits;3.28576;10696.3;3.85264;0
20150505174046402_ZEBRAK-R2_snap.fits;2.86343;10555.7;2.56478;0
20150505174146477_ZEBRAK-R2_snap.fits;3.3705;10662.6;2.9619;0
20150505174246552_ZEBRAK-R2_snap.fits;3.23073;10647.9;3.3382;0
20150505174346626_ZEBRAK-R2_snap.fits;4.041;10614.3;3.47298;0
20150505174446701_ZEBRAK-R2_snap.fits;4.26974;10507.3;2.64093;0
20150505174546776_ZEBRAK-R2_snap.fits;3.93192;10649.4;2.79799;0
20150505174646850_ZEBRAK-R2_snap.fits;4.42986;10576.2;3.67788;0
20150505174746925_ZEBRAK-R2_snap.fits;3.75888;10536.6;3.39668;0
20150505174847000_ZEBRAK-R2_snap.fits;2.62167;10599.6;3.16319;0
20150505174947074_ZEBRAK-R2_snap.fits;4.02169;10683.1;3.60684;0
20150505175047149_ZEBRAK-R2_snap.fits;3.42458;10601.1;3.06906;0
20150505175147224_ZEBRAK-R2_snap.fits;3.716;10646.5;2.77485;0
20150505175247298_ZEBRAK-R2_snap.fits;3.24805;10645;4.121;0
20150505175347373_ZEBRAK-R2_snap.fits;2.8501;10642.1;2.79015;0
20150505175447448_ZEBRAK-R2_snap.fits;3.85089;10536.6;3.45426;0
20150505175547522_ZEBRAK-R2_snap.fits;4.64027;10630.4;2.84986;0
20150505175647597_ZEBRAK-R2_snap.fits;3.05234;10667;2.77345;0
20150505175747672_ZEBRAK-R2_snap.fits;2.84508;10592.3;2.93162;0
20150505175847746_ZEBRAK-R2_snap.fits;3.31738;10592.3;2.9975;0
20150505175947821_ZEBRAK-R2_snap.fits;2.8744;10661.1;2.85323;0
