# file name; noise; peak f.; mag.; duration
20150505040045250_ZEBRAK-R2_snap.fits;3.70489;10511.7;3.2702;0
20150505040145325_ZEBRAK-R2_snap.fits;3.66095;10565.9;4.20071;0
20150505040245400_ZEBRAK-R2_snap.fits;5.41702;10541;4.27209;0
20150505040345474_ZEBRAK-R2_snap.fits;5.49107;10684.6;4.56049;0
20150505040445549_ZEBRAK-R2_snap.fits;4.35891;10530.8;4.27092;0
20150505040545624_ZEBRAK-R2_snap.fits;4.78805;10653.8;4.33091;0
20150505040645698_ZEBRAK-R2_snap.fits;5.5231;10592.3;4.67191;0
20150505040745773_ZEBRAK-R2_snap.fits;5.40746;10504.4;3.3314;0
20150505040845848_ZEBRAK-R2_snap.fits;4.28927;10693.4;4.00792;0
20150505040945922_ZEBRAK-R2_snap.fits;3.94681;10609.9;4.57628;0
20150505041045997_ZEBRAK-R2_snap.fits;5.14872;10508.8;3.81696;0
20150505041146072_ZEBRAK-R2_snap.fits;4.27981;10536.6;5.05989;0
20150505041246146_ZEBRAK-R2_snap.fits;3.50962;10634.8;3.86043;0
20150505041346221_ZEBRAK-R2_snap.fits;3.98327;10573.2;3.007;0
20150505041446296_ZEBRAK-R2_snap.fits;4.01919;10643.6;3.629;0
20150505041546370_ZEBRAK-R2_snap.fits;6.32278;10611.3;4.38849;0
20150505041646445_ZEBRAK-R2_snap.fits;5.83342;10649.4;3.50466;0
20150505041746520_ZEBRAK-R2_snap.fits;5.68077;10511.7;5.0694;0
20150505041846594_ZEBRAK-R2_snap.fits;5.94707;10634.8;3.67365;0
20150505041946669_ZEBRAK-R2_snap.fits;4.85682;10524.9;5.75778;0
20150505042046744_ZEBRAK-R2_snap.fits;4.94802;10505.9;4.1774;0
20150505042146818_ZEBRAK-R2_snap.fits;5.50039;10577.6;5.11742;0
20150505042246893_ZEBRAK-R2_snap.fits;4.75937;10634.8;4.88005;0
20150505042346968_ZEBRAK-R2_snap.fits;5.7424;10517.6;5.46556;0
20150505042447042_ZEBRAK-R2_snap.fits;5.96244;10664.1;3.91181;0
20150505042547117_ZEBRAK-R2_snap.fits;3.05456;10649.4;3.76466;0
20150505042647192_ZEBRAK-R2_snap.fits;4.08223;10661.1;3.23155;0
20150505042747266_ZEBRAK-R2_snap.fits;3.30795;10576.2;3.05569;0
20150505042847341_ZEBRAK-R2_snap.fits;4.66106;10538.1;5.50553;0
20150505042947416_ZEBRAK-R2_snap.fits;4.40908;10646.5;4.62794;0
20150505043047490_ZEBRAK-R2_snap.fits;5.62213;10608.4;4.31279;0
20150505043147565_ZEBRAK-R2_snap.fits;5.53321;10529.3;4.67592;0
20150505043247640_ZEBRAK-R2_snap.fits;4.53899;10608.4;3.22602;0
20150505043347714_ZEBRAK-R2_snap.fits;4.84659;10623;3.38849;0
20150505043447789_ZEBRAK-R2_snap.fits;3.504;10656.7;3.0941;0
20150505043547864_ZEBRAK-R2_snap.fits;5.60062;10583.5;3.59995;0
20150505043647938_ZEBRAK-R2_snap.fits;5.06271;10601.1;4.5163;0
20150505043748013_ZEBRAK-R2_snap.fits;4.36215;10505.9;4.51729;0
20150505043848088_ZEBRAK-R2_snap.fits;4.95139;10599.6;5.04422;0
20150505043948162_ZEBRAK-R2_snap.fits;3.20052;10611.3;3.72194;0
20150505044048237_ZEBRAK-R2_snap.fits;4.05768;10611.3;3.95131;0
20150505044148312_ZEBRAK-R2_snap.fits;5.15585;10563;4.36414;0
20150505044248386_ZEBRAK-R2_snap.fits;4.92642;10655.3;5.25514;0
20150505044348461_ZEBRAK-R2_snap.fits;5.47515;10624.5;3.71537;0
20150505044448536_ZEBRAK-R2_snap.fits;6.20325;10541;4.52576;0
20150505044548610_ZEBRAK-R2_snap.fits;4.43919;10696.3;3.24736;0
20150505044648685_ZEBRAK-R2_snap.fits;4.83063;10652.3;4.17506;0
20150505044748760_ZEBRAK-R2_snap.fits;4.66339;10500;4.0649;0
20150505044848834_ZEBRAK-R2_snap.fits;5.11452;10555.7;4.12839;0
20150505044948909_ZEBRAK-R2_snap.fits;5.0029;10631.8;3.91641;0
20150505045048984_ZEBRAK-R2_snap.fits;5.74611;10564.5;4.5385;0
20150505045149058_ZEBRAK-R2_snap.fits;5.16175;10582;5.73911;0
20150505045249133_ZEBRAK-R2_snap.fits;4.56149;10507.3;3.60691;0
20150505045349208_ZEBRAK-R2_snap.fits;4.17896;10678.7;3.24095;0
20150505045449282_ZEBRAK-R2_snap.fits;4.59798;10652.3;4.84222;0
20150505045549357_ZEBRAK-R2_snap.fits;4.54706;10614.3;4.17268;0
20150505045649432_ZEBRAK-R2_snap.fits;5.99982;10602.5;4.27177;0
20150505045749506_ZEBRAK-R2_snap.fits;5.05739;10687.5;4.32202;0
20150505045849581_ZEBRAK-R2_snap.fits;3.86176;10592.3;4.68745;0
20150505045949656_ZEBRAK-R2_snap.fits;5.30435;10564.5;5.50794;0
