#timestamp,LO_Frequency 
1470603615.2,286047000.4
1470603635.1,286046998.7
1470603655.1,286046998.3
1470603656.0,286046998.3
1470603675.9,286047004.2
1470603695.8,286046999.3
1470603715.8,286047001.0
1470603735.7,286046999.5
1470603755.6,286046998.8
1470603775.5,286046998.3
1470603795.5,286047000.6
1470603815.4,286047001.1
1470603835.3,286047001.2
1470603855.2,286046999.5
1470603875.2,286046999.1
1470603895.1,286047001.2
1470603896.0,286047001.2
1470603915.0,286046997.4
1470603915.9,286046997.4
1470603935.9,286047002.5
1470603955.8,286047001.0
1470603975.7,286046998.3
1470603995.6,286047002.4
1470604015.6,286047001.1
1470604035.5,286046997.4
1470604055.4,286047000.7
1470604075.3,286047002.3
1470604095.3,286046997.2
1470604115.2,286047001.1
1470604135.1,286046998.7
1470604155.1,286047004.1
1470604156.0,286047004.1
1470604175.9,286046994.8
1470604195.8,286046996.8
1470604215.8,286047000.4
1470604235.7,286047000.3
1470604255.6,286047000.8
1470604275.5,286047001.1
1470604295.5,286047001.1
1470604315.4,286046996.6
1470604335.3,286047002.6
1470604355.2,286046998.4
1470604375.2,286047000.1
1470604395.1,286047002.0
1470604396.0,286047002.0
1470604415.0,286046997.8
1470604415.9,286046997.8
1470604435.9,286047001.7
1470604455.8,286047000.2
1470604475.7,286047000.3
1470604495.6,286047001.5
1470604515.6,286046998.7
1470604535.5,286047000.1
1470604555.4,286047002.8
1470604575.3,286046998.8
1470604595.3,286046998.1
1470604615.2,286047002.2
1470604635.1,286047000.7
1470604655.0,286047000.5
1470604655.9,286047000.5
1470604675.9,286046998.9
1470604695.8,286047004.2
1470604715.7,286046998.3
1470604735.6,286047002.3
1470604755.6,286046997.8
1470604775.5,286046998.3
1470604795.4,286047003.6
1470604815.3,286047002.6
1470604835.3,286046999.6
1470604855.2,286046996.7
1470604875.1,286047003.9
1470604895.0,286046996.6
1470604896.0,286046996.6
1470604915.9,286047007.5
1470604935.8,286046999.6
1470604955.7,286046997.9
1470604975.7,286046999.1
1470604995.6,286047000.5
1470605015.5,286046999.3
1470605035.4,286047000.7
1470605055.4,286047000.9
1470605075.3,286046998.3
1470605095.2,286046999.9
1470605115.1,286047000.2
1470605135.1,286047000.3
1470605136.0,286047000.3
1470605155.9,286047001.1
1470605175.8,286046999.5
1470605195.8,286047000.3
1470605215.7,286047000.2
1470605235.6,286046999.8
1470605255.5,286046999.2
1470605275.5,286046998.6
1470605295.4,286047002.8
1470605315.3,286047002.8
1470605335.2,286046995.5
1470605355.2,286047002.3
1470605375.1,286046996.6
1470605376.0,286046996.6
1470605395.0,286047006.8
1470605395.9,286047006.8
1470605415.9,286046994.2
1470605435.8,286046999.1
1470605455.7,286047001.1
1470605475.6,286046998.8
1470605495.6,286046998.9
1470605515.5,286046998.6
1470605535.4,286047001.7
1470605555.3,286047002.0
1470605575.3,286047001.1
1470605595.2,286046998.4
1470605615.1,286046998.6
1470605635.0,286047002.8
1470605635.9,286047002.8
1470605655.9,286046996.4
1470605675.8,286046998.8
1470605695.7,286047002.8
1470605715.6,286047000.1
1470605735.6,286047001.2
1470605755.5,286046997.3
1470605775.4,286047001.1
1470605795.3,286046998.4
1470605815.3,286047003.9
1470605835.2,286046998.8
1470605855.1,286046996.6
1470605875.1,286047003.1
1470605876.0,286047003.1
1470605895.9,286046995.0
1470605915.8,286047000.9
1470605935.8,286046998.4
1470605955.7,286047000.9
1470605975.6,286047001.1
1470605995.6,286046999.2
1470606015.5,286047000.9
1470606035.4,286046997.1
1470606055.3,286047002.6
1470606075.3,286046996.9
1470606095.2,286046999.9
1470606115.1,286047004.4
1470606135.0,286046994.9
1470606136.0,286046994.9
1470606155.9,286047006.3
1470606175.8,286047002.6
1470606195.7,286046998.4
1470606215.7,286047002.6
1470606235.6,286046999.2
1470606255.5,286046998.1
1470606275.4,286047004.0
1470606295.4,286046998.9
1470606315.3,286046999.6
1470606335.2,286046998.4
1470606355.1,286046999.7
1470606375.1,286047004.1
1470606376.0,286047004.1
1470606395.9,286046993.6
1470606415.8,286047000.3
1470606435.7,286046998.5
1470606455.7,286047001.6
1470606475.6,286046998.5
1470606495.5,286047000.7
1470606515.4,286046999.7
1470606535.4,286047002.7
1470606555.3,286047000.5
1470606575.2,286047000.5
1470606595.1,286047001.2
1470606615.1,286046996.8
1470606616.0,286046996.8
1470606635.9,286047005.9
1470606655.8,286046999.5
1470606675.8,286046998.9
1470606695.7,286047000.4
1470606715.6,286047000.3
1470606735.5,286046999.7
1470606755.5,286047000.1
1470606775.4,286046998.4
1470606795.3,286047000.0
1470606815.2,286046998.2
1470606835.2,286047002.4
1470606855.1,286046998.6
1470606856.0,286046998.6
1470606875.0,286047003.2
1470606875.9,286047003.2
1470606895.9,286046995.7
1470606915.8,286047002.1
1470606935.7,286046998.7
1470606955.6,286046998.1
1470606975.6,286046999.8
1470606995.5,286047002.7
1470607015.4,286046997.6
1470607035.3,286046998.2
1470607055.3,286047001.3
1470607075.2,286046999.8
1470607095.1,286047004.2
1470607115.0,286046999.3
1470607115.9,286046999.3
1470607135.9,286047002.7
1470607155.8,286046998.3
1470607175.7,286047002.8
1470607195.6,286046998.1
