#timestamp,LO_Frequency 
1470556815.7,286047000.0
1470556835.6,286047000.1
1470556855.6,286046999.2
1470556875.5,286046998.4
1470556895.4,286047000.0
1470556915.4,286047002.8
1470556935.3,286047000.5
1470556955.2,286046997.0
1470556975.1,286046999.3
1470556995.1,286046998.3
1470556996.0,286046998.3
1470557015.9,286047004.3
1470557035.8,286046999.3
1470557055.7,286046999.9
1470557075.7,286046999.7
1470557095.6,286047004.0
1470557115.5,286047000.8
1470557135.5,286046999.4
1470557155.4,286046996.9
1470557175.3,286046998.2
1470557195.2,286047004.3
1470557215.2,286046998.9
1470557235.1,286046998.3
1470557255.0,286047000.7
1470557255.9,286047000.7
1470557275.9,286046998.7
1470557295.8,286047000.8
1470557315.7,286047000.0
1470557335.7,286047001.2
1470557355.6,286047001.8
1470557375.5,286046996.6
1470557395.5,286047003.9
1470557415.4,286046999.1
1470557435.3,286046999.5
1470557455.2,286046996.6
1470557475.2,286047002.6
1470557495.1,286047000.0
1470557496.0,286047000.0
1470557515.0,286047002.1
1470557515.9,286047002.1
1470557535.9,286046998.0
1470557555.8,286046999.0
1470557575.7,286047001.0
1470557595.6,286046996.5
1470557615.6,286047004.0
1470557635.5,286047002.5
1470557655.4,286047000.5
1470557675.3,286046999.4
1470557695.3,286046997.8
1470557715.2,286046997.2
1470557735.1,286046999.4
1470557755.0,286046998.4
1470557755.9,286046998.4
1470557775.9,286047003.4
1470557795.8,286046999.2
1470557815.7,286046998.1
1470557835.6,286047001.7
1470557855.6,286047004.4
1470557875.5,286047000.5
1470557895.4,286047000.0
1470557915.3,286046999.4
1470557935.3,286046996.8
1470557955.2,286047000.3
1470557975.1,286047002.8
1470557995.0,286046998.2
1470557996.0,286046998.2
1470558015.9,286047005.4
1470558035.8,286046996.9
1470558055.7,286047001.3
1470558075.7,286046998.7
1470558095.6,286047002.8
1470558115.5,286046998.8
1470558135.4,286047007.5
1470558155.4,286046996.7
1470558175.3,286047000.2
1470558195.2,286046998.8
1470558215.1,286047003.2
1470558235.1,286046997.0
1470558236.0,286046997.0
1470558255.9,286047004.0
1470558275.8,286046999.3
1470558295.8,286046996.9
1470558315.7,286047002.0
1470558335.6,286047000.9
1470558355.5,286047000.8
1470558375.5,286046999.1
1470558395.4,286046999.6
1470558415.3,286046997.2
1470558435.3,286046999.9
1470558455.2,286047003.4
1470558475.1,286047000.0
1470558495.0,286047004.0
1470558495.9,286047004.0
1470558515.9,286046993.8
1470558535.8,286047000.4
1470558555.7,286046999.0
1470558575.6,286047004.0
1470558595.6,286046998.8
1470558615.5,286046997.3
1470558635.4,286046998.6
1470558655.3,286047000.9
1470558675.3,286046998.1
1470558695.2,286047003.0
1470558715.1,286047001.1
1470558735.0,286047000.3
1470558736.0,286047000.3
1470558755.9,286046999.1
1470558775.8,286047003.9
1470558795.7,286046998.7
1470558815.7,286046998.5
1470558835.6,286047000.9
1470558855.5,286047002.8
1470558875.4,286046996.9
1470558895.4,286046998.8
1470558915.3,286046999.0
1470558935.2,286047000.9
1470558955.1,286046997.8
1470558975.1,286046999.2
1470558976.0,286046999.2
1470558995.9,286047005.3
1470559015.8,286047001.0
1470559035.8,286046995.9
1470559055.7,286047001.2
1470559075.6,286046995.6
1470559095.6,286047000.6
1470559115.5,286047000.8
1470559135.4,286046996.5
1470559155.4,286047000.4
1470559175.3,286047001.1
1470559195.2,286046998.9
1470559215.1,286047001.1
1470559235.1,286046996.9
1470559236.0,286046996.9
1470559255.9,286047003.1
1470559275.8,286047000.4
1470559295.7,286046999.0
1470559315.7,286047000.4
1470559335.6,286046998.1
1470559355.5,286047002.0
1470559375.4,286046998.4
1470559395.4,286047000.9
1470559415.3,286046998.6
1470559435.2,286047000.2
1470559455.1,286046999.9
1470559475.1,286047001.6
1470559476.0,286047001.6
1470559495.0,286047000.6
1470559495.9,286047000.6
1470559515.8,286046999.0
1470559535.8,286047000.0
1470559555.7,286046998.3
1470559575.6,286046998.2
1470559595.6,286047000.0
1470559615.5,286047002.4
1470559635.4,286046998.2
1470559655.3,286047002.3
1470559675.3,286046998.8
1470559695.2,286047001.2
1470559715.1,286046996.7
1470559735.0,286046999.9
1470559735.9,286046999.9
1470559755.9,286047000.7
1470559775.8,286046998.8
1470559795.7,286046998.3
1470559815.6,286047000.2
1470559835.6,286046999.9
1470559855.5,286047002.1
1470559875.4,286047002.3
1470559895.3,286046996.6
1470559915.3,286047002.6
1470559935.2,286046999.0
1470559955.1,286046998.3
1470559975.0,286047002.3
1470559976.0,286047002.3
1470559995.9,286046995.3
1470560015.8,286047000.2
1470560035.7,286047000.5
1470560055.7,286046998.8
1470560075.6,286046998.4
1470560095.5,286047002.2
1470560115.4,286046999.0
1470560135.4,286046998.1
1470560155.3,286047000.3
1470560175.2,286047000.1
1470560195.1,286046999.8
1470560215.1,286047000.4
1470560216.0,286047000.4
1470560235.9,286047000.6
1470560255.8,286046999.9
1470560275.7,286047001.9
1470560295.7,286047001.1
1470560315.6,286047001.2
1470560335.5,286046997.5
1470560355.4,286046998.7
1470560375.4,286047000.9
1470560395.3,286046999.1
