#timestamp,LO_Frequency 
1470564015.6,286047000.1
1470564035.5,286047001.0
1470564055.5,286046999.1
1470564075.4,286046999.0
1470564095.3,286046998.7
1470564115.2,286046998.3
1470564135.2,286047000.3
1470564155.1,286047000.4
1470564175.0,286047002.4
1470564175.9,286047002.4
1470564195.9,286046995.0
1470564215.8,286047002.5
1470564235.7,286046999.3
1470564255.6,286046998.5
1470564275.6,286046999.8
1470564295.5,286047000.1
1470564315.4,286047000.6
1470564335.3,286047001.0
1470564355.3,286046998.9
1470564375.2,286046998.6
1470564395.1,198921318.4
1470564415.0,9999968.6
1470564416.0,9999968.6
1470564435.9,9999968.6
1470564455.8,286046970.9
1470564475.7,286047000.4
1470564495.7,286046998.2
1470564515.6,286047001.5
1470564535.5,286047000.3
1470564555.5,286047000.5
1470564575.4,286046999.6
1470564595.3,286046998.6
1470564615.2,286047002.3
1470564635.2,286046999.6
1470564655.1,286047001.2
1470564675.0,286046997.0
1470564675.9,286046997.0
1470564695.9,286047003.3
1470564715.8,286047000.6
1470564735.7,286047000.9
1470564755.6,286046999.1
1470564775.6,286046998.3
1470564795.5,286047003.9
1470564815.4,286046999.1
1470564835.3,286047001.2
1470564855.3,286046997.2
1470564875.2,286046998.8
1470564895.1,286046999.7
1470564915.0,286047002.4
1470564915.9,286047002.4
1470564935.9,286046997.9
1470564955.8,286046999.3
1470564975.7,286046999.1
1470564995.7,286047000.0
1470565015.6,286047002.8
1470565035.5,286046998.6
1470565055.4,286046999.9
1470565075.4,286047001.0
1470565095.3,286046997.2
1470565115.2,286047002.3
1470565135.1,286046998.8
1470565155.1,286047001.5
1470565156.0,286047001.5
1470565175.9,286047001.1
1470565195.8,286047000.8
1470565215.7,286046999.2
1470565235.7,286046996.7
1470565255.6,286047001.0
1470565275.5,286046996.6
1470565295.4,286047002.9
1470565315.4,286047002.3
1470565335.3,286046998.9
1470565355.2,286046999.2
1470565375.1,286046998.1
1470565395.1,286047001.3
1470565396.0,286047001.3
1470565415.9,286046998.5
1470565435.8,286046999.8
1470565455.8,286047000.9
1470565475.7,286046998.1
1470565495.6,286047005.9
1470565515.5,286046999.4
1470565535.5,286046997.1
1470565555.4,286047001.1
1470565575.3,286046998.2
1470565595.2,286047002.1
1470565615.2,286046998.7
1470565635.1,286047004.2
1470565636.0,286047004.2
1470565655.0,286046996.7
1470565655.9,286046996.7
1470565675.9,286046999.7
1470565695.8,286047002.3
1470565715.7,286046998.1
1470565735.6,286047000.6
1470565755.6,286046998.3
1470565775.5,286047000.2
1470565795.4,286047002.3
1470565815.3,286046996.6
1470565835.3,286047000.2
1470565855.2,286047000.0
1470565875.1,286047000.4
1470565895.0,286047000.7
1470565895.9,286047000.7
1470565915.9,286046998.7
1470565935.8,286046998.2
1470565955.7,286047001.8
1470565975.6,286047001.1
1470565995.6,286046999.2
1470566015.5,286046999.7
1470566035.4,286047000.9
1470566055.3,286047000.7
1470566075.3,286047000.1
1470566095.2,286047000.8
1470566115.1,286047005.2
1470566135.0,286046999.6
1470566136.0,286046999.6
1470566155.9,286046999.7
1470566175.8,286046999.8
1470566195.7,286046998.3
1470566215.7,286047000.5
1470566235.6,286046998.5
1470566255.5,286047001.9
1470566275.5,286047000.7
1470566295.4,286046996.6
1470566315.3,286046999.9
1470566335.2,286047000.4
1470566355.2,286047001.1
1470566375.1,286046996.5
1470566395.0,286047003.2
1470566395.9,286047003.2
1470566415.9,286046996.6
1470566435.8,286046998.3
1470566455.7,286047000.1
1470566475.6,286047002.2
1470566495.6,286046998.3
1470566515.5,286047000.0
1470566535.4,286047000.1
1470566555.3,286047002.0
1470566575.3,286047000.0
1470566595.2,286046998.6
1470566615.1,286047001.6
1470566635.0,286046998.4
1470566635.9,286046998.4
1470566655.9,286047006.0
1470566675.8,286046999.7
1470566695.7,286047000.0
1470566715.6,286047001.2
1470566735.6,286046997.7
1470566755.5,286046998.5
1470566775.4,286047001.4
1470566795.3,286047000.3
1470566815.3,286047000.6
1470566835.2,286047000.4
1470566855.1,286046996.9
1470566875.0,286047000.4
1470566876.0,286047000.4
1470566895.9,286046998.2
1470566915.8,286047002.0
1470566935.7,286046996.7
1470566955.7,286046999.9
1470566975.6,286047000.5
1470566995.5,286047000.9
1470567015.4,286046998.6
1470567035.4,286047005.5
1470567055.3,286047002.2
1470567075.2,286046996.8
1470567095.1,286047001.3
1470567115.1,286047000.1
1470567116.0,286047000.1
1470567135.0,286046998.8
1470567135.9,286046998.8
1470567155.8,286047000.4
1470567175.8,286047002.1
1470567195.7,286047000.5
1470567215.6,286046999.2
1470567235.5,286047000.3
1470567255.5,286047000.1
1470567275.4,286046998.7
1470567295.3,286046998.6
1470567315.2,286046998.5
1470567335.2,286047003.5
1470567355.1,286047000.8
1470567375.0,286046996.7
1470567375.9,286046996.7
1470567395.9,286047001.7
1470567415.8,286047002.5
1470567435.7,286046999.4
1470567455.6,286046998.3
1470567475.6,286047001.9
1470567495.5,286046999.0
1470567515.4,286046998.1
1470567535.3,286047002.3
1470567555.3,286047002.2
1470567575.2,286047001.4
1470567595.1,286047002.9
