#timestamp,LO_Frequency 
1470549615.7,286047000.2
1470549635.6,286046998.3
1470549655.5,286047001.2
1470549675.4,286046998.2
1470549695.4,286047002.3
1470549715.3,286046996.5
1470549735.2,286047000.8
1470549755.1,286047003.3
1470549775.1,286047000.8
1470549776.0,286047000.8
1470549795.9,286047001.1
1470549815.8,286046997.2
1470549835.8,286047002.3
1470549855.7,286046999.3
1470549875.6,286047000.6
1470549895.5,286046997.1
1470549915.5,286047000.5
1470549935.4,286047001.2
1470549955.3,286046997.8
1470549975.2,286047000.3
1470549995.2,286047000.2
1470550015.1,286046998.1
1470550035.0,286047001.3
1470550035.9,286047001.3
1470550055.9,286047002.1
1470550075.8,286047000.9
1470550095.7,286047000.4
1470550115.7,286046996.8
1470550135.6,286046998.7
1470550155.5,286047002.2
1470550175.5,286046999.5
1470550195.4,286047000.8
1470550215.3,286047000.8
1470550235.3,286047000.0
1470550255.2,286046997.0
1470550275.1,286047000.3
1470550295.1,286047000.2
1470550296.0,286047000.2
1470550315.0,286047001.3
1470550315.9,286047001.3
1470550335.9,286046998.9
1470550355.8,286046998.9
1470550375.7,286046999.3
1470550395.7,286047001.2
1470550415.6,286047000.7
1470550435.5,286046999.1
1470550455.5,286047000.7
1470550475.4,286046997.4
1470550495.3,286046996.6
1470550515.3,286047000.1
1470550535.2,286047000.5
1470550555.1,286047000.5
1470550575.0,286047002.6
1470550575.9,286047002.6
1470550595.9,286046993.5
1470550615.8,286047002.7
1470550635.7,286046996.5
1470550655.7,286047002.0
1470550675.6,286047001.2
1470550695.5,286046999.0
1470550715.4,286046998.7
1470550735.4,286046998.6
1470550755.3,286047003.8
1470550775.2,286047002.5
1470550795.1,286046999.6
1470550815.1,286046998.2
1470550816.0,286046998.2
1470550835.9,286047004.2
1470550855.8,286046998.6
1470550875.7,286046999.7
1470550895.7,286046998.4
1470550915.6,286047000.2
1470550935.5,286047000.8
1470550955.4,286046998.7
1470550975.4,286046999.7
1470550995.3,286047000.2
1470551015.2,286047000.5
1470551035.1,286046998.4
1470551055.1,286047002.8
1470551056.0,286047002.8
1470551075.0,286046995.9
1470551075.9,286046995.9
1470551095.8,286047003.8
1470551115.8,286046999.4
1470551135.7,286046998.2
1470551155.6,286047001.0
1470551175.6,286046997.0
1470551195.5,286047004.4
1470551215.4,286046996.9
1470551235.3,286047000.1
1470551255.3,286047000.8
1470551275.2,286046998.9
1470551295.1,286046998.2
1470551315.0,286047001.1
1470551315.9,286047001.1
1470551335.9,286046999.6
1470551355.8,286047000.7
1470551375.7,286046999.4
1470551395.6,286046999.5
1470551415.6,286047001.2
1470551435.5,286046999.0
1470551455.4,286046998.8
1470551475.3,286046998.8
1470551495.3,286047000.5
1470551515.2,286047000.9
1470551535.1,286046998.5
1470551555.0,286046998.1
1470551556.0,286046998.1
1470551575.9,286047004.1
1470551595.8,286046998.5
1470551615.7,286047001.0
1470551635.7,286046998.9
1470551655.6,286046998.1
1470551675.5,286047000.3
1470551695.4,286047000.5
1470551715.4,286047001.1
1470551735.3,286046999.5
1470551755.2,286046999.8
1470551775.1,286047001.0
1470551795.1,286046998.9
1470551796.0,286046998.9
1470551815.0,286046999.9
1470551815.9,286046999.9
1470551835.9,286046999.8
1470551855.8,286046999.7
1470551875.7,286047002.7
1470551895.6,286046999.0
1470551915.6,286046998.8
1470551935.5,286047001.2
1470551955.4,286046999.2
1470551975.4,286046998.6
1470551995.3,286047000.2
1470552015.2,286047000.8
1470552035.1,286047000.3
1470552055.1,286047002.6
1470552056.0,286047002.6
1470552075.9,286046995.2
1470552095.8,286047000.8
1470552115.8,286046998.6
1470552135.7,286046998.7
1470552155.6,286046998.4
1470552175.5,286047002.4
1470552195.5,286047001.0
1470552215.4,286047002.7
1470552235.3,286046998.0
1470552255.2,286046998.9
1470552275.2,286047001.0
1470552295.1,286047000.5
1470552296.0,286047000.5
1470552315.0,286046998.2
1470552315.9,286046998.2
1470552335.9,286047004.7
1470552355.8,286047000.7
1470552375.7,286046998.5
1470552395.6,286047002.0
1470552415.6,286046999.6
1470552435.5,286046998.1
1470552455.4,286047000.1
1470552475.3,286046999.7
1470552495.3,286047001.7
1470552515.2,286047001.9
1470552535.1,286047001.0
1470552555.0,286046999.2
1470552555.9,286046999.2
1470552575.9,286047001.6
1470552595.8,286047002.7
1470552615.7,286046996.1
1470552635.6,286046998.6
1470552655.6,286047001.2
1470552675.5,286046998.7
1470552695.4,286047004.0
1470552715.3,286046997.0
1470552735.3,286047000.1
1470552755.2,286047004.4
1470552775.1,286046999.3
1470552795.0,286046999.6
1470552796.0,286046999.6
1470552815.9,286046998.4
1470552835.8,286046999.7
1470552855.7,286047002.7
1470552875.7,286047004.2
1470552895.6,286046997.1
1470552915.5,286046997.2
1470552935.4,286047000.7
1470552955.4,286047006.4
1470552975.3,286047002.8
1470552995.2,286046997.0
1470553015.1,286047000.9
1470553035.1,286046997.0
1470553036.0,286046997.0
1470553055.9,286047009.7
1470553075.8,286047002.9
1470553095.8,286046997.3
1470553115.7,286046997.5
1470553135.6,286047002.4
1470553155.5,286047001.9
1470553175.5,286047002.1
1470553195.4,286046994.9
