#timestamp,LO_Frequency 
1470560415.2,286047001.2
1470560435.2,286046999.0
1470560455.1,286046999.3
1470560456.0,286046999.3
1470560475.0,286047002.5
1470560475.9,286047002.5
1470560495.9,286046996.9
1470560515.8,286047002.2
1470560535.7,286046999.9
1470560555.6,286047004.8
1470560575.6,286046999.0
1470560595.5,286047000.4
1470560615.4,286047001.9
1470560635.3,286047002.2
1470560655.3,286046996.8
1470560675.2,286046999.6
1470560695.1,286046994.9
1470560715.0,286047002.3
1470560715.9,286047002.3
1470560735.9,286046997.7
1470560755.8,286046998.3
1470560775.7,286047000.0
1470560795.6,286047004.2
1470560815.6,286046999.1
1470560835.5,286047000.4
1470560855.4,286047001.1
1470560875.4,286047001.2
1470560895.3,286046997.6
1470560915.2,286046998.3
1470560935.2,286047002.5
1470560955.1,286047002.3
1470560956.0,286047002.3
1470560975.0,286046995.6
1470560975.9,286046995.6
1470560995.9,286047004.9
1470561015.8,286047000.9
1470561035.7,286046996.8
1470561055.6,286047000.1
1470561075.6,286047002.0
1470561095.5,286047002.8
1470561115.4,286046998.5
1470561135.3,286047000.9
1470561155.3,286046999.5
1470561175.2,286046999.0
1470561195.1,286046996.9
1470561215.0,286047001.7
1470561215.9,286047001.7
1470561235.9,286047001.0
1470561255.8,286046999.2
1470561275.7,286046998.8
1470561295.7,286047001.1
1470561315.6,286046997.0
1470561335.5,286047005.6
1470561355.4,286046998.6
1470561375.4,286047000.5
1470561395.3,286046999.8
1470561415.2,286047000.5
1470561435.1,286046998.3
1470561455.1,286047000.3
1470561456.0,286047000.3
1470561475.9,286046998.4
1470561495.8,286047002.3
1470561515.7,286047001.1
1470561535.7,286046998.9
1470561555.6,286047000.6
1470561575.5,286047001.2
1470561595.4,286047002.3
1470561615.4,286046997.5
1470561635.3,286047000.8
1470561655.2,286047001.0
1470561675.1,286046998.3
1470561695.1,286047000.7
1470561696.0,286047000.7
1470561715.9,286047006.0
1470561735.8,286046997.9
1470561755.8,286046998.3
1470561775.7,286047001.2
1470561795.6,286046999.3
1470561815.5,286046998.3
1470561835.5,286047002.4
1470561855.4,286046999.6
1470561875.3,286046997.3
1470561895.2,286047000.1
1470561915.2,286047000.6
1470561935.1,286046999.4
1470561955.0,286047000.9
1470561955.9,286047000.9
1470561975.9,286046999.2
1470561995.8,286047001.2
1470562015.7,286047000.9
1470562035.6,286046998.4
1470562055.6,286047003.6
1470562075.5,286047000.8
1470562095.4,286046998.7
1470562115.3,286046998.8
1470562135.3,286046999.0
1470562155.2,286046998.3
1470562175.1,286046999.2
1470562195.0,286047000.4
1470562195.9,286047000.4
1470562215.9,286047000.6
1470562235.8,286047002.8
1470562255.7,286047000.5
1470562275.6,286046997.0
1470562295.6,286046999.8
1470562315.5,286047001.2
1470562335.4,286046997.6
1470562355.3,286046999.1
1470562375.3,286046998.2
1470562395.2,286047002.0
1470562415.1,286046998.1
1470562435.0,286047000.1
1470562436.0,286047000.1
1470562455.9,286047000.5
1470562475.8,286047000.1
1470562495.7,286047002.9
1470562515.7,286047006.8
1470562535.6,286047001.1
1470562555.5,286046993.8
1470562575.4,286046996.5
1470562595.4,286047004.0
1470562615.3,286046997.1
1470562635.2,286046996.5
1470562655.2,286047002.4
1470562675.1,286046999.4
1470562676.0,286046999.4
1470562695.0,286047002.6
1470562695.9,286047002.6
1470562715.9,286046995.6
1470562735.8,286046998.4
1470562755.7,286047002.1
1470562775.6,286047002.4
1470562795.6,286047001.1
1470562815.5,286046997.0
1470562835.4,286046999.9
1470562855.4,286046999.3
1470562875.3,286047000.5
1470562895.2,286046999.9
1470562915.1,286047001.5
1470562935.1,286047002.7
1470562936.0,286047002.7
1470562955.9,286046995.8
1470562975.8,286047001.0
1470562995.7,286046999.9
1470563015.7,286047001.2
1470563035.6,286046998.3
1470563055.5,286046998.9
1470563075.4,286047002.1
1470563095.4,286046998.8
1470563115.3,286047000.7
1470563135.2,286047000.4
1470563155.1,286046998.9
1470563175.1,286046996.8
1470563176.0,286046996.8
1470563195.0,286047006.8
1470563195.9,286047006.8
1470563215.8,286046991.9
1470563235.8,286046999.0
1470563255.7,286046998.4
1470563275.6,286046998.7
1470563295.6,286046998.3
1470563315.5,286047001.1
1470563335.4,286046998.3
1470563355.3,286047003.2
1470563375.3,286047001.2
1470563395.2,286046998.7
1470563415.1,286046998.5
1470563435.0,286047003.2
1470563435.9,286047003.2
1470563455.9,286046995.4
1470563475.8,286046999.1
1470563495.7,286047001.0
1470563515.6,286046998.2
1470563535.6,286047002.0
1470563555.5,286046999.6
1470563575.4,286046996.5
1470563595.3,286047000.2
1470563615.3,286047000.7
1470563635.2,286046998.7
1470563655.1,286046998.6
1470563675.0,286046999.8
1470563676.0,286046999.8
1470563695.9,286047000.2
1470563715.8,286047001.0
1470563735.7,286047001.0
1470563755.7,286046998.9
1470563775.6,286046998.7
1470563795.5,286046999.9
1470563815.4,286047000.5
1470563835.4,286047000.4
1470563855.3,286047000.8
1470563875.2,286047000.6
1470563895.1,286046999.3
1470563915.1,286046998.6
1470563916.0,286046998.6
1470563935.0,286047002.5
1470563935.9,286047002.5
1470563955.8,286046997.2
1470563975.8,286046998.1
1470563995.7,286047001.6
