#timestamp,LO_Frequency 
1470578415.2,286047000.7
1470578435.2,286047001.2
1470578455.1,286046999.2
1470578475.0,286046999.2
1470578475.9,286046999.2
1470578495.9,286047000.5
1470578515.8,286047000.3
1470578535.7,286046999.9
1470578555.6,286047000.0
1470578575.6,286047000.6
1470578595.5,286047001.0
1470578615.4,286046996.9
1470578635.3,286046999.9
1470578655.3,286047004.4
1470578675.2,286046999.4
1470578695.1,286046999.6
1470578715.0,286046999.4
1470578716.0,286046999.4
1470578735.9,286046998.3
1470578755.8,286047000.3
1470578775.7,286047000.7
1470578795.7,286047000.7
1470578815.6,286047000.7
1470578835.5,286046999.0
1470578855.4,286047000.3
1470578875.4,286046998.2
1470578895.3,286047002.2
1470578915.2,286047001.7
1470578935.2,286047000.6
1470578955.1,286046996.7
1470578956.0,286046996.7
1470578975.0,286047003.5
1470578975.9,286047003.5
1470578995.9,286046997.4
1470579015.8,286046998.7
1470579035.7,286047001.0
1470579055.6,286046998.8
1470579075.6,286047000.2
1470579095.5,286047000.6
1470579115.4,286046998.6
1470579135.3,286047002.8
1470579155.3,286046999.0
1470579175.2,286047000.6
1470579195.1,286046998.1
1470579215.0,286047002.2
1470579215.9,286047002.2
1470579235.9,286046999.8
1470579255.8,286046998.5
1470579275.7,286047000.9
1470579295.6,286047000.3
1470579315.6,286047000.5
1470579335.5,286047001.0
1470579355.4,286046998.7
1470579375.3,286047001.1
1470579395.3,286046999.3
1470579415.2,286047000.8
1470579435.1,286047001.1
1470579455.0,286046998.3
1470579456.0,286046998.3
1470579475.9,286047002.4
1470579495.8,286046996.8
1470579515.7,286046999.7
1470579535.7,286047000.4
1470579555.6,286047000.9
1470579575.5,286046998.3
1470579595.4,286047002.8
1470579615.4,286046999.2
1470579635.3,286046999.8
1470579655.2,286047002.6
1470579675.1,286047001.0
1470579695.1,286046999.0
1470579696.0,286046999.0
1470579715.9,286046998.1
1470579735.8,286046999.8
1470579755.8,286047001.4
1470579775.7,286047001.0
1470579795.6,286046999.5
1470579815.5,286046999.2
1470579835.5,286046998.9
1470579855.4,286047000.0
1470579875.3,286047002.6
1470579895.2,286047000.6
1470579915.2,286046998.4
1470579935.1,286046998.4
1470579936.0,286046998.4
1470579955.0,286047002.5
1470579955.9,286047002.5
1470579975.9,286046997.8
1470579995.8,286046998.3
1470580015.7,286047002.8
1470580035.6,286046998.2
1470580055.6,286047002.8
1470580075.5,286046999.0
1470580095.4,286047000.5
1470580115.3,286047003.6
1470580135.3,286047001.2
1470580155.2,286046999.2
1470580175.1,286046997.6
1470580195.0,286046999.3
1470580195.9,286046999.3
1470580215.9,286046998.9
1470580235.8,286047001.2
1470580255.7,286046996.5
1470580275.6,286047002.4
1470580295.6,286047004.0
1470580315.5,286046996.8
1470580335.4,286047001.1
1470580355.3,286046997.4
1470580375.3,286046998.2
1470580395.2,286047000.1
1470580415.1,286047002.8
1470580435.0,286046998.9
1470580436.0,286046998.9
1470580455.9,286047000.9
1470580475.8,286047000.8
1470580495.7,286046998.7
1470580515.7,286047000.4
1470580535.6,286047001.0
1470580555.5,286047000.0
1470580575.4,286047000.9
1470580595.4,286046999.2
1470580615.3,286047001.2
1470580635.2,286046997.2
1470580655.1,286047000.6
1470580675.1,286046998.5
1470580676.0,286046998.5
1470580695.0,286047000.0
1470580695.9,286047000.0
1470580715.9,286047002.7
1470580735.8,286046998.4
1470580755.7,286047004.4
1470580775.6,286047003.4
1470580795.6,286047002.8
1470580815.5,286046996.0
1470580835.4,286046999.2
1470580855.3,286046997.1
1470580875.3,286046998.2
1470580895.2,286047002.8
1470580915.1,286047005.3
1470580935.0,286046998.6
1470580935.9,286046998.6
1470580955.9,286047000.7
1470580975.8,286046999.3
1470580995.7,286047000.5
1470581015.6,286046999.4
1470581035.6,286046998.4
1470581055.5,286047000.5
1470581075.4,286047000.1
1470581095.3,286047000.7
1470581115.3,286046999.3
1470581135.2,286046999.1
1470581155.1,286046996.5
1470581175.0,286046999.7
1470581176.0,286046999.7
1470581195.9,286047001.4
1470581215.8,286047001.1
1470581235.7,286046999.4
1470581255.7,286046998.7
1470581275.6,286046998.6
1470581295.5,286047000.0
1470581315.4,286047002.3
1470581335.4,286046998.4
1470581355.3,286047000.7
1470581375.2,286046998.1
1470581395.1,286047002.4
1470581415.1,286046999.5
1470581416.0,286046999.5
1470581435.9,286046998.2
1470581455.8,286047002.1
1470581475.8,286046998.7
1470581495.7,286047000.9
1470581515.6,286046998.5
1470581535.5,286046999.8
1470581555.5,286047002.3
1470581575.4,286046998.1
1470581595.3,286047002.3
1470581615.2,286046998.4
1470581635.2,286047000.1
1470581655.1,286046999.9
1470581675.0,286047002.4
1470581675.9,286047002.4
1470581695.9,286046997.9
1470581715.8,286046999.3
1470581735.7,286046998.4
1470581755.6,286046999.9
1470581775.6,286047000.2
1470581795.5,286047002.8
1470581815.4,286046998.7
1470581835.3,286047000.4
1470581855.3,286046998.2
1470581875.2,286047002.5
1470581895.1,286046998.5
1470581915.0,286047000.3
1470581915.9,286047000.3
1470581935.9,286047001.0
1470581955.8,286046999.3
1470581975.7,286047000.9
1470581995.6,286046998.4
