#timestamp,LO_Frequency 
1470582015.6,286047000.4
1470582035.5,286047000.2
1470582055.4,286046998.1
1470582075.3,286047002.2
1470582095.3,286047000.7
1470582115.2,286046998.7
1470582135.1,286046999.4
1470582155.0,286047000.6
1470582156.0,286047000.6
1470582175.9,286046999.4
1470582195.8,286046998.8
1470582215.7,286046998.8
1470582235.7,286047001.1
1470582255.6,286046999.0
1470582275.5,286046998.5
1470582295.4,286047000.3
1470582315.4,286047000.5
1470582335.3,286047000.0
1470582355.2,286047000.5
1470582375.1,286047001.2
1470582395.1,286046998.8
1470582396.0,286046998.8
1470582415.9,286046999.9
1470582435.8,286047004.4
1470582455.8,286046997.5
1470582475.7,286047002.4
1470582495.6,286046996.9
1470582515.5,286047000.4
1470582535.5,286046998.1
1470582555.4,286047002.6
1470582575.3,286047000.6
1470582595.2,286047000.7
1470582615.2,286046998.3
1470582635.1,286047002.6
1470582655.0,286046996.9
1470582655.9,286046996.9
1470582675.9,286047005.8
1470582695.8,286046999.4
1470582715.7,286046998.7
1470582735.6,286047000.7
1470582755.6,286046998.2
1470582775.5,286047002.6
1470582795.4,286046998.9
1470582815.3,286047000.4
1470582835.3,286047000.5
1470582855.2,286047000.8
1470582875.1,286046996.5
1470582895.0,286047002.5
1470582896.0,286047002.5
1470582915.9,286046997.7
1470582935.8,286046999.1
1470582955.7,286047000.7
1470582975.7,286046998.4
1470582995.6,286047002.6
1470583015.5,286046998.8
1470583035.4,286046999.9
1470583055.4,286047001.0
1470583075.3,286047001.5
1470583095.2,286047002.0
1470583115.1,286046996.9
1470583135.1,286047002.4
1470583136.0,286047002.4
1470583155.9,286046995.9
1470583175.8,286046996.5
1470583195.8,286047002.8
1470583215.7,286046998.8
1470583235.6,286047002.7
1470583255.5,286046999.0
1470583275.5,286047000.7
1470583295.4,286046998.9
1470583315.3,286046998.2
1470583335.2,286047002.1
1470583355.2,286047002.4
1470583375.1,286047001.0
1470583395.0,286046999.6
1470583395.9,286046999.6
1470583415.9,286046999.5
1470583435.8,286046996.5
1470583455.7,286047002.7
1470583475.6,286046998.9
1470583495.6,286047000.4
1470583515.5,286047000.0
1470583535.4,286047000.0
1470583555.3,286047000.2
1470583575.3,286047000.7
1470583595.2,286046998.4
1470583615.1,286047000.3
1470583635.0,286047001.2
1470583635.9,286047001.2
1470583655.9,286047000.7
1470583675.8,286046998.4
1470583695.7,286047002.6
1470583715.6,286046999.5
1470583735.6,286047001.1
1470583755.5,286046996.9
1470583775.4,286047000.5
1470583795.3,286047001.1
1470583815.3,286047001.0
1470583835.2,286046998.8
1470583855.1,286047000.5
1470583875.0,286046999.4
1470583876.0,286046999.4
1470583895.9,286047001.1
1470583915.8,286046999.0
1470583935.7,286046999.9
1470583955.7,286047004.3
1470583975.6,286047000.6
1470583995.5,286046996.6
1470584015.4,286047000.5
1470584035.4,286046998.8
1470584055.3,286046999.3
1470584075.2,286047000.3
1470584095.1,286047000.9
1470584115.1,286047000.7
1470584116.0,286047000.7
1470584135.9,286046997.3
1470584155.8,286047004.4
1470584175.8,286046998.0
1470584195.7,286046999.3
1470584215.6,286046999.2
1470584235.5,286046999.0
1470584255.5,286047000.8
1470584275.4,286046998.3
1470584295.3,286047002.7
1470584315.2,286046999.2
1470584335.2,286047001.1
1470584355.1,286046999.2
1470584375.0,286047002.2
1470584375.9,286047002.2
1470584395.9,286046998.0
1470584415.8,286046999.6
1470584435.7,286047001.2
1470584455.6,286046999.1
1470584475.6,286047000.4
1470584495.5,286047000.6
1470584515.4,286047001.2
1470584535.3,286046998.0
1470584555.3,286046999.4
1470584575.2,286046999.5
1470584595.1,286046999.3
1470584615.0,286047000.0
1470584616.0,286047000.0
1470584635.9,286047000.5
1470584655.8,286046999.2
1470584675.7,286046999.3
1470584695.7,286046998.8
1470584715.6,286047000.2
1470584735.5,286047002.0
1470584755.4,286047001.1
1470584775.4,286046998.8
1470584795.3,286047002.4
1470584815.2,286046998.8
1470584835.1,286046999.0
1470584855.1,286047001.0
1470584856.0,286047001.0
1470584875.9,286047000.9
1470584895.8,286046999.5
1470584915.8,286046999.6
1470584935.7,286047000.9
1470584955.6,286047001.1
1470584975.5,286046997.1
1470584995.5,286047001.0
1470585015.4,286046998.7
1470585035.3,286047001.5
1470585055.2,286047004.4
1470585075.2,286046996.5
1470585095.1,286047000.8
1470585096.0,286047000.8
1470585115.0,286046996.9
1470585115.9,286046996.9
1470585135.9,286047003.7
1470585155.8,286046998.7
1470585175.7,286047002.7
1470585195.6,286046999.4
1470585215.6,286046999.6
1470585235.5,286046999.4
1470585255.4,286046998.4
1470585275.3,286047002.7
1470585295.3,286046996.9
1470585315.2,286047000.9
1470585335.1,286047000.8
1470585355.0,286046998.2
1470585355.9,286046998.2
1470585375.9,286047001.3
1470585395.8,286046999.9
1470585415.7,286046999.8
1470585435.6,286047002.5
1470585455.6,286046998.7
1470585475.5,286047001.2
1470585495.4,286046999.2
1470585515.3,286046998.9
1470585535.3,286046999.9
1470585555.2,286047000.6
1470585575.1,286047000.8
1470585595.0,286046996.9
1470585596.0,286046996.9
