# file name; noise; peak f.; mag.; duration
20160409230001012_TEST-R3_snap.fits;3.22554;26482.9;2.65984;0
20160409230101087_TEST-R3_snap.fits;2.45933;26494.6;2.19712;0
20160409230201161_TEST-R3_snap.fits;2.84439;26465.3;2.27322;0
20160409230301236_TEST-R3_snap.fits;2.55201;26452.1;3.22509;0
20160409230401311_TEST-R3_snap.fits;3.37536;26458;2.56481;0
20160409230501385_TEST-R3_snap.fits;3.11258;26513.7;2.31423;0
20160409230601460_TEST-R3_snap.fits;3.33572;26521;3.03853;0
20160409230701535_TEST-R3_snap.fits;2.82981;26506.3;1.84206;0
20160409230801609_TEST-R3_snap.fits;2.7704;26523.9;2.31091;0
20160409230901684_TEST-R3_snap.fits;3.11109;26506.3;2.20598;0
20160409231015924_TEST-R3_met.fits;3.02019;26477.1;7.51706;0.170667
20160409231001759_TEST-R3_snap.fits;2.66816;26499;2.4574;0
20160409231116340_TEST-R3_met.fits;2.87827;26496.1;8.75429;0.341333
20160409231101833_TEST-R3_snap.fits;2.95457;26474.1;2.39042;0
20160409231207369_TEST-R3_met.fits;3.14484;26497.6;7.30898;0.170667
20160409231201908_TEST-R3_snap.fits;3.41385;26496.1;1.98155;0
20160409231301983_TEST-R3_snap.fits;2.88115;26525.4;2.77312;0
20160409231423732_TEST-R3_met.fits;2.37441;26458;5.08886;0.170667
20160409231402057_TEST-R3_snap.fits;2.95718;26482.9;3.06334;0
20160409231502132_TEST-R3_snap.fits;3.03275;26466.8;2.73825;0
20160409231602207_TEST-R3_snap.fits;2.84483;26525.4;2.15972;0
20160409231702281_TEST-R3_snap.fits;3.2682;26456.5;2.4381;0
20160409231802356_TEST-R3_snap.fits;2.98576;26497.6;2.53176;0
20160409231938100_TEST-R3_met.fits;2.90822;26458;5.98435;0.170667
20160409231902431_TEST-R3_snap.fits;2.71307;26480;2.18641;0
20160409232002505_TEST-R3_snap.fits;2.74539;26526.9;2.55215;0
20160409232102580_TEST-R3_snap.fits;2.84603;26456.5;2.11189;0
20160409232202655_TEST-R3_snap.fits;3.00821;26490.2;2.96654;0
20160409232302729_TEST-R3_snap.fits;3.02341;26503.4;2.43732;0
20160409232402804_TEST-R3_snap.fits;2.88067;26480;2.41002;0
20160409232502879_TEST-R3_snap.fits;2.47268;26450.7;2.82279;0
20160409232559369_TEST-R3_met.fits;2.53315;26509.3;7.39931;0.512
20160409232602953_TEST-R3_snap.fits;2.95589;26468.3;2.57878;0
20160409232703028_TEST-R3_snap.fits;3.16902;26490.2;2.59016;0
20160409232803103_TEST-R3_snap.fits;3.06293;26471.2;2.56488;0
20160409232916660_TEST-R3_met.fits;2.63991;26493.2;9.77968;0.170667
20160409232940041_TEST-R3_met.fits;3.10117;26493.2;11.349;0.170667
20160409232903177_TEST-R3_snap.fits;2.95472;26480;2.58085;0
20160409233003252_TEST-R3_snap.fits;2.3335;26500.5;2.03168;0
20160409233103327_TEST-R3_snap.fits;2.66684;26496.1;2.20915;0
20160409233203401_TEST-R3_snap.fits;2.65269;26504.9;3.47769;0
20160409233347167_TEST-R3_met.fits;3.25609;26522.5;9.27561;0.341333
20160409233303476_TEST-R3_snap.fits;3.20994;26493.2;2.33112;0
20160409233403551_TEST-R3_snap.fits;2.62117;26466.8;2.86154;0
20160409233505503_TEST-R3_met.fits;2.83228;26509.3;7.67658;0.341333
20160409233541172_TEST-R3_met.fits;2.78663;26499;6.89066;0.512
20160409233503625_TEST-R3_snap.fits;3.00416;26455.1;2.92035;0
20160409233603700_TEST-R3_snap.fits;2.92174;26516.6;2.24912;0
20160409233703775_TEST-R3_snap.fits;2.34858;26475.6;2.43277;0
20160409233803849_TEST-R3_snap.fits;2.67495;26518.1;2.21505;0
20160409233903924_TEST-R3_snap.fits;3.29267;26515.1;2.52135;0
20160409234003999_TEST-R3_snap.fits;2.70839;26547.4;2.78259;0
20160409234104073_TEST-R3_snap.fits;2.76703;26537.1;2.3578;0
20160409234253129_TEST-R3_met.fits;2.84444;26502;7.53663;0.170667
20160409234204148_TEST-R3_snap.fits;3.00957;26534.2;2.31909;0
20160409234334260_TEST-R3_met.fits;3.34996;26507.8;44.3828;0.512
20160409234304223_TEST-R3_snap.fits;3.1011;26459.5;2.64528;0
20160409234411977_TEST-R3_met.fits;2.32652;26496.1;5.36283;0.341333
20160409234404297_TEST-R3_snap.fits;3.08031;26504.9;2.052;0
20160409234504372_TEST-R3_snap.fits;2.72203;26515.1;2.41345;0
20160409234604447_TEST-R3_snap.fits;3.22964;26543;2.25661;0
20160409234723977_TEST-R3_met.fits;2.90386;26493.2;11.8082;0.170667
20160409234704521_TEST-R3_snap.fits;3.12291;26528.3;2.46364;0
20160409234804596_TEST-R3_snap.fits;2.54122;26538.6;2.50843;0
20160409234904671_TEST-R3_snap.fits;3.03294;26532.7;3.0801;0
20160409235004745_TEST-R3_snap.fits;2.97082;26544.4;3.13283;0
20160409235135881_TEST-R3_met.fits;2.82;26513.7;7.26382;0.170667
20160409235104820_TEST-R3_snap.fits;2.56176;26490.2;2.45678;0
20160409235204895_TEST-R3_snap.fits;2.9254;26531.2;2.36279;0
20160409235304969_TEST-R3_snap.fits;3.34101;26535.6;2.84763;0
20160409235405044_TEST-R3_snap.fits;2.94914;26541.5;2.94822;0
20160409235505119_TEST-R3_snap.fits;3.18981;26452.1;2.98325;0
20160409235605193_TEST-R3_snap.fits;3.27239;26499;3.45062;0
20160409235705268_TEST-R3_snap.fits;2.97209;26512.2;2.63965;0
20160409235805343_TEST-R3_snap.fits;3.13706;26537.1;2.94378;0
20160409235905417_TEST-R3_snap.fits;2.77237;26507.8;2.61732;0
