# file name; noise; peak f.; mag.; duration
20160409020027081_TEST-R3_snap.fits;2.87282;26450.7;3.17502;0
20160409020127156_TEST-R3_snap.fits;2.84412;26478.5;3.4078;0
20160409020227231_TEST-R3_snap.fits;3.60306;26507.8;2.17399;0
20160409020334815_TEST-R3_met.fits;3.38142;26518.1;6.81835;0.170667
20160409020327305_TEST-R3_snap.fits;3.27676;26497.6;1.88958;0
20160409020519092_TEST-R3_met.fits;3.56574;26497.6;8.02266;0.170667
20160409020427380_TEST-R3_snap.fits;3.54246;26502;3.032;0
20160409020527455_TEST-R3_snap.fits;3.62782;26488.8;2.80883;0
20160409020627529_TEST-R3_snap.fits;3.56189;26494.6;2.73562;0
20160409020727604_TEST-R3_snap.fits;3.55096;26456.5;3.05271;0
20160409020827679_TEST-R3_snap.fits;3.03873;26515.1;2.76088;0
20160409020927753_TEST-R3_snap.fits;3.45605;26547.4;2.48048;0
20160409021027828_TEST-R3_snap.fits;3.38064;26452.1;3.2019;0
20160409021204425_TEST-R3_met.fits;2.83498;26513.7;10.0049;0.170667
20160409021127903_TEST-R3_snap.fits;2.75862;26463.9;3.15821;0
20160409021227977_TEST-R3_snap.fits;2.93668;26484.4;3.62136;0
20160409021328052_TEST-R3_snap.fits;2.84533;26480;3.09749;0
20160409021428127_TEST-R3_snap.fits;2.87953;26484.4;2.28363;0
20160409021549876_TEST-R3_met.fits;3.22128;26482.9;6.73678;0.170667
20160409021528201_TEST-R3_snap.fits;3.30232;26538.6;1.73831;0
20160409021628276_TEST-R3_snap.fits;2.85451;26540;1.8671;0
20160409021728351_TEST-R3_snap.fits;3.20974;26491.7;2.95868;0
20160409021828425_TEST-R3_snap.fits;3.3961;26529.8;2.92234;0
20160409021928500_TEST-R3_snap.fits;3.34261;26455.1;3.13605;0
20160409022028575_TEST-R3_snap.fits;3.18281;26460.9;2.56955;0
20160409022132404_TEST-R3_met.fits;3.07228;26499;6.89312;0.170667
20160409022128649_TEST-R3_snap.fits;2.60733;26487.3;3.34644;0
20160409022228724_TEST-R3_snap.fits;3.03762;26522.5;2.77855;0
20160409022328799_TEST-R3_snap.fits;3.29197;26458;2.4216;0
20160409022428873_TEST-R3_snap.fits;3.07042;26477.1;2.78215;0
20160409022528948_TEST-R3_snap.fits;3.21422;26458;2.15263;0
20160409022629023_TEST-R3_snap.fits;3.68155;26481.4;3.3087;0
20160409022729097_TEST-R3_snap.fits;3.40391;26503.4;3.20019;0
20160409022856991_TEST-R3_met.fits;3.11306;26496.1;22.7132;0.341333
20160409022829172_TEST-R3_snap.fits;2.82344;26510.7;2.62393;0
20160409022929247_TEST-R3_snap.fits;2.68477;26458;3.46068;0
20160409023054751_TEST-R3_met.fits;3.14677;26496.1;18.5847;0.170667
20160409023106185_TEST-R3_met.fits;3.08991;26506.3;11.7707;0.512
20160409023029321_TEST-R3_snap.fits;3.45443;26537.1;2.91456;0
20160409023129396_TEST-R3_snap.fits;2.98561;26472.7;1.99767;0
20160409023229471_TEST-R3_snap.fits;2.95342;26478.5;2.27903;0
20160409023329545_TEST-R3_snap.fits;3.10244;26449.2;3.31224;0
20160409023429620_TEST-R3_snap.fits;3.51848;26518.1;2.90036;0
20160409023529695_TEST-R3_snap.fits;2.98964;26458;2.29275;0
20160409023629769_TEST-R3_snap.fits;3.17762;26459.5;2.97054;0
20160409023729844_TEST-R3_snap.fits;2.9801;26507.8;2.71433;0
20160409023829919_TEST-R3_snap.fits;3.68635;26538.6;2.17507;0
20160409023929993_TEST-R3_snap.fits;3.3195;26497.6;2.93879;0
20160409024030068_TEST-R3_snap.fits;3.31159;26499;3.45853;0
20160409024130143_TEST-R3_snap.fits;3.39509;26453.6;3.33615;0
20160409024230217_TEST-R3_snap.fits;3.32415;26500.5;2.76506;0
20160409024344457_TEST-R3_met.fits;3.01432;26504.9;7.76943;0.170667
20160409024330292_TEST-R3_snap.fits;3.86174;26477.1;3.03796;0
20160409024509791_TEST-R3_met.fits;3.36861;26487.3;7.07097;0.853333
20160409024430367_TEST-R3_snap.fits;2.98699;26496.1;1.87956;0
20160409024530441_TEST-R3_snap.fits;2.82043;26519.5;2.6284;0
20160409024630516_TEST-R3_snap.fits;3.14335;26494.6;3.14653;0
20160409024730591_TEST-R3_snap.fits;3.10641;26523.9;2.22928;0
20160409024830665_TEST-R3_snap.fits;2.79112;26521;2.92975;0
20160409024930740_TEST-R3_snap.fits;3.2745;26504.9;2.38634;0
20160409025030815_TEST-R3_snap.fits;4.01682;26456.5;2.9604;0
20160409025216628_TEST-R3_met.fits;3.04356;26490.2;10.3179;0.341333
20160409025130889_TEST-R3_snap.fits;3.50948;26544.4;2.51948;0
20160409025230964_TEST-R3_snap.fits;3.04131;26491.7;3.09914;0
20160409025331039_TEST-R3_snap.fits;3.20157;26534.2;2.99139;0
20160409025431113_TEST-R3_snap.fits;3.30892;26493.2;2.77727;0
20160409025531188_TEST-R3_snap.fits;2.89981;26463.9;2.01811;0
20160409025631263_TEST-R3_snap.fits;2.84256;26493.2;2.85224;0
20160409025731337_TEST-R3_snap.fits;3.53419;26528.3;2.76207;0
20160409025831412_TEST-R3_snap.fits;3.17234;26465.3;2.24732;0
20160409025931487_TEST-R3_snap.fits;3.70871;26497.6;3.36266;0
