# file name; noise; peak f.; mag.; duration
20160409180038687_TEST-R3_snap.fits;3.1562;26507.8;3.10106;0
20160409180154121_TEST-R3_met.fits;2.75176;26500.5;5.88874;0.170667
20160409180138761_TEST-R3_snap.fits;2.94644;26523.9;2.5209;0
20160409180238836_TEST-R3_snap.fits;2.45009;26500.5;2.93181;0
20160409180339593_TEST-R3_met.fits;3.2382;26500.5;16.7006;0.512
20160409180338911_TEST-R3_snap.fits;3.33775;26538.6;2.34649;0
20160409180438985_TEST-R3_snap.fits;3.32395;26485.8;2.48183;0
20160409180539060_TEST-R3_snap.fits;2.85405;26544.4;2.51094;0
20160409180649204_TEST-R3_met.fits;3.11809;26497.6;6.40547;0.170667
20160409180639135_TEST-R3_snap.fits;2.9626;26452.1;2.59366;0
20160409180739209_TEST-R3_snap.fits;3.01225;26465.3;2.15373;0
20160409180839284_TEST-R3_snap.fits;3.16598;26482.9;3.03895;0
20160409180939359_TEST-R3_snap.fits;3.41833;26515.1;2.0974;0
20160409181039433_TEST-R3_snap.fits;3.04764;26488.8;2.56867;0
20160409181139508_TEST-R3_snap.fits;3.12534;26534.2;2.73852;0
20160409181239583_TEST-R3_snap.fits;3.39314;26497.6;2.22639;0
20160409181339657_TEST-R3_snap.fits;3.78843;26453.6;3.54444;0
20160409181439732_TEST-R3_snap.fits;2.89014;26463.9;2.38984;0
20160409181539807_TEST-R3_snap.fits;3.22687;26456.5;2.45165;0
20160409181639881_TEST-R3_snap.fits;2.8611;26471.2;2.36959;0
20160409181739956_TEST-R3_snap.fits;3.10496;26475.6;2.64721;0
20160409181840031_TEST-R3_snap.fits;2.76918;26474.1;2.89038;0
20160409181940105_TEST-R3_snap.fits;2.97037;26497.6;2.44418;0
20160409182040180_TEST-R3_snap.fits;3.53461;26484.4;2.95048;0
20160409182140255_TEST-R3_snap.fits;2.65226;26458;3.03544;0
20160409182317705_TEST-R3_met.fits;2.86832;26502;7.50538;0.170667
20160409182240329_TEST-R3_snap.fits;3.1297;26474.1;2.64485;0
20160409182340404_TEST-R3_snap.fits;3.04879;26545.9;2.94121;0
20160409182440479_TEST-R3_snap.fits;3.05382;26458;2.19486;0
20160409182540553_TEST-R3_snap.fits;2.92703;26523.9;3.44659;0
20160409182640628_TEST-R3_snap.fits;2.71414;26528.3;1.99507;0
20160409182740703_TEST-R3_snap.fits;2.79834;26453.6;2.66648;0
20160409182840777_TEST-R3_snap.fits;3.54544;26488.8;2.73949;0
20160409182940852_TEST-R3_snap.fits;3.13061;26526.9;2.84359;0
20160409183040927_TEST-R3_snap.fits;3.07805;26490.2;3.13853;0
20160409183141001_TEST-R3_snap.fits;3.70432;26471.2;2.88186;0
20160409183241076_TEST-R3_snap.fits;3.25903;26494.6;3.80459;0
20160409183341151_TEST-R3_snap.fits;3.1799;26471.2;3.18361;0
20160409183441225_TEST-R3_snap.fits;2.91311;26515.1;2.76949;0
20160409183541300_TEST-R3_snap.fits;3.30956;26449.2;2.557;0
20160409183641375_TEST-R3_snap.fits;3.39446;26534.2;3.70262;0
20160409183741449_TEST-R3_snap.fits;3.83428;26544.4;2.76315;0
20160409183841524_TEST-R3_snap.fits;2.95955;26453.6;2.78318;0
20160409183941599_TEST-R3_snap.fits;3.05479;26475.6;2.58598;0
20160409184041673_TEST-R3_snap.fits;3.00635;26535.6;2.62663;0
20160409184141748_TEST-R3_snap.fits;3.11019;26519.5;3.23649;0
20160409184241823_TEST-R3_snap.fits;3.14026;26516.6;2.81917;0
20160409184341897_TEST-R3_snap.fits;3.32498;26503.4;2.48173;0
20160409184441972_TEST-R3_snap.fits;2.78622;26484.4;2.17122;0
20160409184545631_TEST-R3_met.fits;2.92809;26499;7.25047;0.170667
20160409184542047_TEST-R3_snap.fits;3.12543;26484.4;2.7377;0
20160409184642121_TEST-R3_snap.fits;3.25046;26540;2.15077;0
20160409184742196_TEST-R3_snap.fits;3.41925;26469.7;2.311;0
20160409184842271_TEST-R3_snap.fits;3.53483;26477.1;2.28972;0
20160409184942345_TEST-R3_snap.fits;3.14285;26535.6;2.8415;0
20160409185042420_TEST-R3_snap.fits;2.72806;26540;2.64936;0
20160409185142495_TEST-R3_snap.fits;3.14521;26504.9;2.75727;0
20160409185242569_TEST-R3_snap.fits;3.04808;26487.3;2.50706;0
20160409185358687_TEST-R3_met.fits;3.2826;26503.4;9.04163;0.170667
20160409185342644_TEST-R3_snap.fits;3.33245;26538.6;3.14968;0
20160409185442719_TEST-R3_snap.fits;3.30158;26534.2;2.19189;0
20160409185542793_TEST-R3_snap.fits;3.08209;26526.9;2.50509;0
20160409185642868_TEST-R3_snap.fits;3.87838;26537.1;2.38499;0
20160409185742943_TEST-R3_snap.fits;3.35318;26526.9;2.73389;0
20160409185843017_TEST-R3_snap.fits;2.6383;26453.6;1.71814;0
20160409185943092_TEST-R3_snap.fits;2.79448;26497.6;2.05275;0
