# file name; noise; peak f.; mag.; duration
20160409125817332_TEST-R3_met.fits;3.15276;26500.5;14.2783;0.341333
20160409130026697_TEST-R3_met.fits;2.69434;26509.3;10.435;0.170667
20160409130016287_TEST-R3_snap.fits;3.20343;26449.2;2.22345;0
20160409130116361_TEST-R3_snap.fits;3.05548;26526.9;2.34826;0
20160409130216436_TEST-R3_snap.fits;3.14583;26500.5;2.79;0
20160409130316511_TEST-R3_snap.fits;2.98222;26502;3.26427;0
20160409130416585_TEST-R3_snap.fits;2.72556;26488.8;2.25462;0
20160409130539017_TEST-R3_met.fits;3.15238;26506.3;20.2849;0.341333
20160409130516660_TEST-R3_snap.fits;3.86336;26465.3;2.78557;0
20160409130616735_TEST-R3_snap.fits;3.44454;26449.2;2.88389;0
20160409130716809_TEST-R3_snap.fits;3.19011;26522.5;2.78874;0
20160409130816884_TEST-R3_snap.fits;3.11274;26463.9;2.9258;0
20160409130916959_TEST-R3_snap.fits;2.82097;26449.2;2.61278;0
20160409131046217_TEST-R3_met.fits;3.44671;26516.6;8.33463;0.682667
20160409131017033_TEST-R3_snap.fits;2.89321;26547.4;2.70091;0
20160409131202847_TEST-R3_met.fits;2.95843;26531.2;7.44507;0.341333
20160409131117108_TEST-R3_snap.fits;3.1868;26475.6;2.76986;0
20160409131217183_TEST-R3_snap.fits;3.59005;26534.2;2.18216;0
20160409131317257_TEST-R3_snap.fits;3.16667;26509.3;2.25387;0
20160409131417332_TEST-R3_snap.fits;3.35141;26463.9;2.67642;0
20160409131517407_TEST-R3_snap.fits;3.18029;26512.2;3.08581;0
20160409131617481_TEST-R3_snap.fits;3.15714;26452.1;2.66277;0
20160409131717556_TEST-R3_snap.fits;3.30599;26452.1;3.51208;0
20160409131817631_TEST-R3_snap.fits;3.96592;26523.9;2.57386;0
20160409131917705_TEST-R3_snap.fits;3.18031;26525.4;2.96654;0
20160409132017780_TEST-R3_snap.fits;3.36753;26515.1;2.06512;0
20160409132117855_TEST-R3_snap.fits;3.43353;26488.8;2.30564;0
20160409132217929_TEST-R3_snap.fits;3.32842;26525.4;3.99445;0
20160409132348895_TEST-R3_met.fits;2.9844;26519.5;6.25285;3.75467
20160409132318004_TEST-R3_snap.fits;3.16019;26518.1;3.42195;0
20160409132418079_TEST-R3_snap.fits;3.18819;26502;3.31651;0
20160409132518153_TEST-R3_snap.fits;2.93171;26545.9;2.39424;0
20160409132618228_TEST-R3_snap.fits;6.66653;26494.6;2.99593;0
20160409132718303_TEST-R3_snap.fits;3.25178;26477.1;3.18767;0
20160409132818377_TEST-R3_snap.fits;3.43544;26459.5;2.20985;0
20160409132918452_TEST-R3_snap.fits;3.10882;26475.6;2.49822;0
20160409133018527_TEST-R3_snap.fits;2.9107;26481.4;2.05398;0
20160409133118601_TEST-R3_snap.fits;3.32164;26478.5;2.82164;0
20160409133218676_TEST-R3_snap.fits;3.25918;26507.8;1.78579;0
20160409133318751_TEST-R3_snap.fits;3.07302;26481.4;3.27632;0
20160409133418825_TEST-R3_snap.fits;2.52253;26485.8;3.17602;0
20160409133518900_TEST-R3_snap.fits;3.11875;26478.5;2.74743;0
20160409133617097_TEST-R3_met.fits;2.9067;26499;6.91102;0.341333
20160409133618975_TEST-R3_snap.fits;3.72301;26487.3;2.78752;0
20160409133719049_TEST-R3_snap.fits;3.33919;26521;2.73801;0
20160409133819124_TEST-R3_snap.fits;3.54914;26522.5;3.31727;0
20160409133919199_TEST-R3_snap.fits;3.53453;26494.6;2.79548;0
20160409134019273_TEST-R3_snap.fits;3.10107;26545.9;2.31043;0
20160409134119348_TEST-R3_snap.fits;3.41937;26531.2;3.16073;0
20160409134219423_TEST-R3_snap.fits;3.31824;26496.1;3.15581;0
20160409134319497_TEST-R3_snap.fits;3.2341;26453.6;2.556;0
20160409134419572_TEST-R3_snap.fits;3.64656;26507.8;2.83184;0
20160409134519647_TEST-R3_snap.fits;3.52152;26466.8;2.8041;0
20160409134619721_TEST-R3_snap.fits;3.22191;26525.4;2.9907;0
20160409134719796_TEST-R3_snap.fits;3.81731;26506.3;2.58695;0
20160409134819871_TEST-R3_snap.fits;3.51461;26522.5;2.91833;0
20160409134919945_TEST-R3_snap.fits;3.07787;26541.5;2.51932;0
20160409135013876_TEST-R3_met.fits;3.51777;26478.5;11.8448;0.170667
20160409135020020_TEST-R3_snap.fits;3.22308;26493.2;3.34543;0
20160409135203444_TEST-R3_met.fits;3.12617;26507.8;9.6403;0.341333
20160409135120095_TEST-R3_snap.fits;3.09282;26499;2.65675;0
20160409135220169_TEST-R3_snap.fits;3.32857;26529.8;2.62842;0
20160409135320244_TEST-R3_snap.fits;3.00608;26494.6;2.63298;0
20160409135500255_TEST-R3_met.fits;3.32798;26502;21.7476;0.682667
20160409135420319_TEST-R3_snap.fits;3.35585;26528.3;3.10793;0
20160409135520393_TEST-R3_snap.fits;3.57693;26452.1;3.02686;0
20160409135620468_TEST-R3_snap.fits;2.97793;26522.5;2.4273;0
20160409135749385_TEST-R3_met.fits;2.96927;26516.6;6.45927;0.341333
20160409135720543_TEST-R3_snap.fits;3.20659;26477.1;2.68272;0
20160409135820617_TEST-R3_snap.fits;3.25075;26521;3.13824;0
20160409135920692_TEST-R3_snap.fits;3.21181;26544.4;2.68419;0
