# file name; noise; peak f.; mag.; duration
20160409140020767_TEST-R3_snap.fits;3.59252;26478.5;2.98842;0
20160409140120841_TEST-R3_snap.fits;3.75026;26543;2.67862;0
20160409140220916_TEST-R3_snap.fits;3.51528;26452.1;2.77033;0
20160409140320991_TEST-R3_snap.fits;3.46683;26472.7;2.35086;0
20160409140421065_TEST-R3_snap.fits;3.72187;26452.1;2.79779;0
20160409140521140_TEST-R3_snap.fits;2.70188;26481.4;2.3291;0
20160409140621215_TEST-R3_snap.fits;3.63315;26455.1;2.66891;0
20160409140721289_TEST-R3_snap.fits;3.08801;26468.3;2.328;0
20160409140821364_TEST-R3_snap.fits;2.71858;26490.2;3.24349;0
20160409140955913_TEST-R3_met.fits;2.69362;26504.9;5.67833;0.853333
20160409140921439_TEST-R3_snap.fits;2.7079;26468.3;3.19319;0
20160409141056671_TEST-R3_met.fits;3.66547;26534.2;8.16484;0.341333
20160409141101108_TEST-R3_met.fits;3.12314;26449.2;8.77466;2.56
20160409141021513_TEST-R3_snap.fits;3.18012;26515.1;3.18828;0
20160409141121588_TEST-R3_snap.fits;3.89617;26528.3;2.91731;0
20160409141221663_TEST-R3_snap.fits;3.19144;26532.7;2.69214;0
20160409141321737_TEST-R3_snap.fits;3.41059;26478.5;3.20391;0
20160409141421812_TEST-R3_snap.fits;3.34596;26463.9;2.08783;0
20160409141521887_TEST-R3_snap.fits;3.4879;26455.1;2.94726;0
20160409141621961_TEST-R3_snap.fits;2.80214;26466.8;2.59069;0
20160409141722036_TEST-R3_snap.fits;3.318;26488.8;3.04373;0
20160409141845321_TEST-R3_met.fits;3.60503;26494.6;16.3851;0.170667
20160409141822111_TEST-R3_snap.fits;3.21202;26491.7;2.65086;0
20160409141922185_TEST-R3_snap.fits;3.71506;26510.7;2.39504;0
20160409142020383_TEST-R3_met.fits;3.4665;26485.8;9.49979;0.170667
20160409142022260_TEST-R3_snap.fits;4.02826;26469.7;3.32086;0
20160409142123017_TEST-R3_met.fits;3.30674;26490.2;11.1028;0.512
20160409142122335_TEST-R3_snap.fits;3.33084;26522.5;3.22833;0
20160409142222409_TEST-R3_snap.fits;3.59041;26493.2;2.44718;0
20160409142322484_TEST-R3_snap.fits;3.60954;26531.2;2.89426;0
20160409142422559_TEST-R3_snap.fits;2.99566;26537.1;1.89347;0
20160409142522633_TEST-R3_snap.fits;2.97823;26468.3;2.58429;0
20160409142622708_TEST-R3_snap.fits;3.11313;26462.4;3.24991;0
20160409142722783_TEST-R3_snap.fits;2.69417;26522.5;2.20436;0
20160409142822857_TEST-R3_snap.fits;2.97026;26484.4;2.54823;0
20160409142922932_TEST-R3_snap.fits;3.37966;26534.2;2.54543;0
20160409143023007_TEST-R3_snap.fits;3.38197;26531.2;3.50067;0
20160409143123081_TEST-R3_snap.fits;3.33955;26474.1;3.39802;0
20160409143223156_TEST-R3_snap.fits;3.21969;26538.6;2.94038;0
20160409143323231_TEST-R3_snap.fits;2.94466;26499;2.71715;0
20160409143423305_TEST-R3_snap.fits;3.41838;26500.5;2.52784;0
20160409143523380_TEST-R3_snap.fits;2.98282;26496.1;3.49276;0
20160409143623455_TEST-R3_snap.fits;3.43044;26487.3;2.76022;0
20160409143723529_TEST-R3_snap.fits;2.96365;26485.8;2.21299;0
20160409143823604_TEST-R3_snap.fits;3.01909;26491.7;2.73906;0
20160409143923679_TEST-R3_snap.fits;2.72723;26510.7;3.00246;0
20160409144023753_TEST-R3_snap.fits;3.49505;26490.2;2.76927;0
20160409144123828_TEST-R3_snap.fits;3.17549;26534.2;2.2444;0
20160409144223903_TEST-R3_snap.fits;3.50917;26490.2;3.80555;0
20160409144323977_TEST-R3_snap.fits;3.65825;26456.5;2.98261;0
20160409144424052_TEST-R3_snap.fits;2.94293;26532.7;3.5517;0
20160409144524127_TEST-R3_snap.fits;3.50575;26543;2.29232;0
20160409144624201_TEST-R3_snap.fits;2.48049;26496.1;2.85627;0
20160409144756703_TEST-R3_met.fits;3.53248;26488.8;7.62016;0.170667
20160409144724276_TEST-R3_snap.fits;2.8456;26481.4;2.23214;0
20160409144824351_TEST-R3_snap.fits;3.30855;26456.5;3.03659;0
20160409144924425_TEST-R3_snap.fits;2.89295;26474.1;2.98711;0
20160409145024500_TEST-R3_snap.fits;2.60754;26507.8;3.00428;0
20160409145124575_TEST-R3_snap.fits;3.15012;26521;2.94098;0
20160409145313119_TEST-R3_met.fits;2.83604;26512.2;8.59654;0.341333
20160409145224649_TEST-R3_snap.fits;3.04866;26541.5;3.04556;0
20160409145324724_TEST-R3_snap.fits;3.83311;26488.8;2.57866;0
20160409145424799_TEST-R3_snap.fits;3.67026;26534.2;2.91229;0
20160409145524873_TEST-R3_snap.fits;3.32093;26538.6;3.56378;0
20160409145624948_TEST-R3_snap.fits;3.27329;26502;2.61054;0
20160409145725023_TEST-R3_snap.fits;2.63138;26509.3;2.75285;0
20160409145825097_TEST-R3_snap.fits;3.54855;26535.6;2.36842;0
20160409145925172_TEST-R3_snap.fits;2.85543;26516.6;2.40843;0
