# file name; noise; peak f.; mag.; duration
20160409055944073_TEST-R3_met.fits;3.26041;26497.6;8.75923;1.36533
20160409060045001_TEST-R3_snap.fits;3.17218;26535.6;2.4919;0
20160409060145076_TEST-R3_snap.fits;3.2016;26499;3.06867;0
20160409060245151_TEST-R3_snap.fits;3.76317;26465.3;3.18489;0
20160409060345225_TEST-R3_snap.fits;3.42874;26502;2.36439;0
20160409060445300_TEST-R3_snap.fits;2.91078;26449.2;2.68025;0
20160409060545375_TEST-R3_snap.fits;3.36952;26478.5;2.3761;0
20160409060645449_TEST-R3_snap.fits;3.60332;26463.9;2.83099;0
20160409060745524_TEST-R3_snap.fits;3.68257;26474.1;3.71698;0
20160409060845599_TEST-R3_snap.fits;3.25205;26529.8;3.60986;0
20160409060945673_TEST-R3_snap.fits;2.89738;26456.5;2.58478;0
20160409061045748_TEST-R3_snap.fits;3.36162;26487.3;3.30641;0
20160409061215689_TEST-R3_met.fits;3.37363;26493.2;10.7039;0.512
20160409061145823_TEST-R3_snap.fits;2.88339;26512.2;2.47955;0
20160409061338292_TEST-R3_met.fits;3.16698;26526.9;8.45725;0.170667
20160409061245897_TEST-R3_snap.fits;3.08072;26500.5;2.62862;0
20160409061345972_TEST-R3_snap.fits;3.41896;26460.9;2.70429;0
20160409061446047_TEST-R3_snap.fits;2.97261;26529.8;2.185;0
20160409061539636_TEST-R3_met.fits;2.89213;26518.1;8.69918;0.341333
20160409061546121_TEST-R3_snap.fits;2.62351;26506.3;2.96325;0
20160409061646196_TEST-R3_snap.fits;2.90234;26503.4;2.23856;0
20160409061746271_TEST-R3_snap.fits;3.10819;26490.2;2.55115;0
20160409061846345_TEST-R3_snap.fits;3.34435;26513.7;2.80018;0
20160409061946420_TEST-R3_snap.fits;3.44372;26519.5;2.9166;0
20160409062046495_TEST-R3_snap.fits;3.07996;26449.2;3.68144;0
20160409062146569_TEST-R3_snap.fits;2.96424;26547.4;2.20691;0
20160409062311391_TEST-R3_met.fits;2.94895;26503.4;7.87398;0.170667
20160409062246644_TEST-R3_snap.fits;3.07075;26465.3;3.11701;0
20160409062346719_TEST-R3_snap.fits;3.4386;26462.4;3.37697;0
20160409062446793_TEST-R3_snap.fits;3.39586;26502;3.00514;0
20160409062546868_TEST-R3_snap.fits;2.58095;26516.6;3.49646;0
20160409062648308_TEST-R3_met.fits;3.52475;26499;7.31485;0.170667
20160409062646943_TEST-R3_snap.fits;3.15994;26500.5;2.48764;0
20160409062747017_TEST-R3_snap.fits;3.22926;26522.5;2.84543;0
20160409062913887_TEST-R3_met.fits;3.34905;26487.3;24.4618;0.341333
20160409062847092_TEST-R3_snap.fits;3.89432;26482.9;2.78667;0
20160409063016521_TEST-R3_met.fits;3.37274;26509.3;12.3154;0.512
20160409062947167_TEST-R3_snap.fits;3.88515;26534.2;3.21074;0
20160409063047241_TEST-R3_snap.fits;3.35241;26528.3;3.21547;0
20160409063147316_TEST-R3_snap.fits;3.46309;26504.9;2.22093;0
20160409063247391_TEST-R3_snap.fits;2.9967;26449.2;2.82012;0
20160409063347465_TEST-R3_snap.fits;3.23832;26500.5;2.15908;0
20160409063447540_TEST-R3_snap.fits;3.9929;26455.1;3.33988;0
20160409063623455_TEST-R3_met.fits;2.74057;26515.1;10.7142;0.170667
20160409063547615_TEST-R3_snap.fits;3.37872;26482.9;3.46782;0
20160409063647689_TEST-R3_snap.fits;2.98831;26535.6;2.54111;0
20160409063747764_TEST-R3_snap.fits;2.88651;26541.5;2.65854;0
20160409063929652_TEST-R3_met.fits;2.97327;26502;8.72161;1.19467
20160409063847839_TEST-R3_snap.fits;3.35793;26456.5;2.98066;0
20160409063947913_TEST-R3_snap.fits;3.07015;26516.6;2.1173;0
20160409064047988_TEST-R3_snap.fits;2.92561;26450.7;2.28732;0
20160409064148063_TEST-R3_snap.fits;3.68153;26503.4;2.29189;0
20160409064249673_TEST-R3_met.fits;2.87512;26504.9;10.1984;0.170667
20160409064248137_TEST-R3_snap.fits;2.83179;26488.8;2.92528;0
20160409064348212_TEST-R3_snap.fits;2.70997;26507.8;3.08403;0
20160409064448287_TEST-R3_snap.fits;3.33913;26496.1;2.30573;0
20160409064548361_TEST-R3_snap.fits;2.76476;26472.7;2.40291;0
20160409064648436_TEST-R3_snap.fits;3.29993;26452.1;3.09735;0
20160409064748511_TEST-R3_snap.fits;3.28172;26509.3;2.34312;0
20160409064912991_TEST-R3_met.fits;3.06263;26502;10.3321;0.512
20160409064848585_TEST-R3_snap.fits;3.80621;26458;3.01082;0
20160409065004020_TEST-R3_met.fits;3.27442;26515.1;11.2001;0.170667
20160409064948660_TEST-R3_snap.fits;3.29324;26496.1;2.57183;0
20160409065048735_TEST-R3_snap.fits;3.49055;26523.9;2.30658;0
20160409065148809_TEST-R3_snap.fits;3.34946;26493.2;3.55039;0
20160409065244276_TEST-R3_met.fits;3.22156;26493.2;28.5403;0.682667
20160409065248884_TEST-R3_snap.fits;3.69722;26516.6;3.58963;0
20160409065423945_TEST-R3_met.fits;3.0965;26490.2;14.5784;0.341333
20160409065348959_TEST-R3_snap.fits;3.23966;26521;2.86448;0
20160409065449033_TEST-R3_snap.fits;3.09721;26482.9;2.63322;0
20160409065549108_TEST-R3_snap.fits;2.56441;26494.6;2.35767;0
20160409065649183_TEST-R3_snap.fits;3.03184;26487.3;2.45237;0
20160409065749257_TEST-R3_snap.fits;3.87285;26523.9;2.39249;0
20160409065849332_TEST-R3_snap.fits;2.98874;26480;2.58881;0
20160409065949407_TEST-R3_snap.fits;2.92906;26460.9;3.64422;0
