# file name; noise; peak f.; mag.; duration
20160409190043167_TEST-R3_snap.fits;3.22956;26455.1;2.42146;0
20160409190143241_TEST-R3_snap.fits;3.22744;26518.1;2.34512;0
20160409190243316_TEST-R3_snap.fits;3.17504;26540;2.35519;0
20160409190343391_TEST-R3_snap.fits;2.84717;26472.7;3.35539;0
20160409190438004_TEST-R3_met.fits;2.95933;26497.6;7.95619;0.170667
20160409190443465_TEST-R3_snap.fits;2.95037;26460.9;3.08871;0
20160409190543540_TEST-R3_snap.fits;2.75117;26543;2.32041;0
20160409190643615_TEST-R3_snap.fits;3.03546;26509.3;2.19853;0
20160409190743689_TEST-R3_snap.fits;3.42675;26516.6;3.01366;0
20160409190843764_TEST-R3_snap.fits;3.25218;26497.6;2.6923;0
20160409190943839_TEST-R3_snap.fits;2.50172;26484.4;2.77744;0
20160409191043913_TEST-R3_snap.fits;2.93518;26474.1;3.15658;0
20160409191143988_TEST-R3_snap.fits;3.31101;26450.7;2.92424;0
20160409191244063_TEST-R3_snap.fits;3.41498;26534.2;2.70234;0
20160409191344137_TEST-R3_snap.fits;3.51483;26518.1;2.45574;0
20160409191444212_TEST-R3_snap.fits;2.88205;26506.3;2.66517;0
20160409191544287_TEST-R3_snap.fits;3.30541;26532.7;2.56056;0
20160409191644361_TEST-R3_snap.fits;2.6537;26547.4;2.43972;0
20160409191744436_TEST-R3_snap.fits;3.60864;26547.4;2.27341;0
20160409191844511_TEST-R3_snap.fits;2.88419;26532.7;2.07146;0
20160409191944585_TEST-R3_snap.fits;3.1777;26526.9;2.70403;0
20160409192044660_TEST-R3_snap.fits;3.82089;26499;2.38022;0
20160409192144735_TEST-R3_snap.fits;3.01987;26528.3;3.00318;0
20160409192244809_TEST-R3_snap.fits;3.26538;26547.4;2.58468;0
20160409192344884_TEST-R3_snap.fits;2.68047;26547.4;3.38209;0
20160409192444959_TEST-R3_snap.fits;3.43457;26506.3;3.24181;0
20160409192545033_TEST-R3_snap.fits;3.67322;26525.4;2.68252;0
20160409192645108_TEST-R3_snap.fits;3.22578;26477.1;2.72247;0
20160409192745183_TEST-R3_snap.fits;3.14862;26538.6;2.71895;0
20160409192845087_TEST-R3_met.fits;2.87796;26499;5.97744;0.170667
20160409192845257_TEST-R3_snap.fits;3.43683;26500.5;2.89926;0
20160409192945332_TEST-R3_snap.fits;2.9425;26540;2.34824;0
20160409193045407_TEST-R3_snap.fits;2.86849;26515.1;2.89806;0
20160409193145481_TEST-R3_snap.fits;3.31007;26506.3;3.50035;0
20160409193245556_TEST-R3_snap.fits;3.11107;26477.1;2.41775;0
20160409193345631_TEST-R3_snap.fits;3.21776;26474.1;2.43159;0
20160409193445705_TEST-R3_snap.fits;3.52007;26547.4;2.74188;0
20160409193545780_TEST-R3_snap.fits;2.9264;26462.4;3.16501;0
20160409193645855_TEST-R3_snap.fits;3.3376;26453.6;2.10348;0
20160409193745929_TEST-R3_snap.fits;3.06921;26540;2.53305;0
20160409193846004_TEST-R3_snap.fits;3.05056;26496.1;2.84427;0
20160409193946079_TEST-R3_snap.fits;3.43116;26493.2;3.19862;0
20160409194046153_TEST-R3_snap.fits;2.92829;26537.1;2.68251;0
20160409194146228_TEST-R3_snap.fits;2.57541;26472.7;2.52985;0
20160409194246303_TEST-R3_snap.fits;2.7761;26516.6;2.59227;0
20160409194346377_TEST-R3_snap.fits;2.99779;26478.5;2.82952;0
20160409194446452_TEST-R3_snap.fits;2.83898;26494.6;2.37843;0
20160409194546527_TEST-R3_snap.fits;3.28996;26469.7;2.8572;0
20160409194646601_TEST-R3_snap.fits;3.05509;26458;3.05308;0
20160409194746676_TEST-R3_snap.fits;3.39823;26502;2.66173;0
20160409194846751_TEST-R3_snap.fits;3.199;26499;2.88199;0
20160409194946825_TEST-R3_snap.fits;3.31691;26474.1;3.06075;0
20160409195046900_TEST-R3_snap.fits;2.93186;26482.9;2.9333;0
20160409195146975_TEST-R3_snap.fits;3.52506;26500.5;2.82112;0
20160409195247049_TEST-R3_snap.fits;3.13536;26471.2;3.05709;0
20160409195347124_TEST-R3_snap.fits;3.41444;26481.4;2.56655;0
20160409195447199_TEST-R3_snap.fits;2.71533;26477.1;2.20998;0
20160409195547273_TEST-R3_snap.fits;3.15885;26510.7;2.98561;0
20160409195647348_TEST-R3_snap.fits;3.63904;26512.2;2.87977;0
20160409195747423_TEST-R3_snap.fits;3.08077;26510.7;2.84513;0
20160409195847497_TEST-R3_snap.fits;3.64919;26507.8;3.01634;0
20160409195947572_TEST-R3_snap.fits;3.31103;26510.7;2.83152;0
