# file name; noise; peak f.; mag.; duration
20160409070049481_TEST-R3_snap.fits;3.02569;26478.5;2.53455;0
20160409070149556_TEST-R3_snap.fits;3.24231;26507.8;2.82924;0
20160409070249631_TEST-R3_snap.fits;2.41169;26463.9;3.20699;0
20160409070349705_TEST-R3_snap.fits;3.25184;26462.4;3.1481;0
20160409070449780_TEST-R3_snap.fits;3.4945;26477.1;2.96185;0
20160409070549855_TEST-R3_snap.fits;3.34719;26532.7;3.2769;0
20160409070649929_TEST-R3_snap.fits;3.24652;26481.4;3.22705;0
20160409070750004_TEST-R3_snap.fits;3.67901;26521;2.26582;0
20160409070850079_TEST-R3_snap.fits;3.37034;26502;2.28175;0
20160409070950153_TEST-R3_snap.fits;3.33818;26512.2;2.84425;0
20160409071050228_TEST-R3_snap.fits;3.18771;26541.5;3.70141;0
20160409071150303_TEST-R3_snap.fits;2.76249;26543;3.82938;0
20160409071250377_TEST-R3_snap.fits;3.21633;26471.2;3.39058;0
20160409071407177_TEST-R3_met.fits;2.75837;26499;13.0031;0.170667
20160409071416564_TEST-R3_met.fits;2.84611;26485.8;6.98922;0.341333
20160409071350452_TEST-R3_snap.fits;2.92972;26545.9;3.36086;0
20160409071450527_TEST-R3_snap.fits;3.38839;26510.7;2.73512;0
20160409071550601_TEST-R3_snap.fits;2.85564;26494.6;2.28477;0
20160409071650676_TEST-R3_snap.fits;3.43267;26503.4;3.17878;0
20160409071750751_TEST-R3_snap.fits;3.07021;26469.7;3.06583;0
20160409071850825_TEST-R3_snap.fits;3.23266;26535.6;2.91717;0
20160409071951241_TEST-R3_met.fits;3.2939;26513.7;13.2733;0.170667
20160409071950900_TEST-R3_snap.fits;3.26303;26525.4;2.41253;0
20160409072050975_TEST-R3_snap.fits;2.97111;26472.7;3.80513;0
20160409072151049_TEST-R3_snap.fits;3.01398;26507.8;3.32345;0
20160409072251124_TEST-R3_snap.fits;2.44958;26512.2;2.75344;0
20160409072351199_TEST-R3_snap.fits;2.88951;26474.1;3.35674;0
20160409072451273_TEST-R3_snap.fits;2.83005;26529.8;2.26446;0
20160409072551348_TEST-R3_snap.fits;3.04373;26463.9;2.12859;0
20160409072651423_TEST-R3_snap.fits;3.34011;26507.8;3.37298;0
20160409072830751_TEST-R3_met.fits;2.84239;26491.7;7.09437;0.170667
20160409072751497_TEST-R3_snap.fits;3.36662;26545.9;2.94583;0
20160409072934239_TEST-R3_met.fits;2.88688;26491.7;6.16625;0.341333
20160409072851572_TEST-R3_snap.fits;3.1768;26512.2;2.32128;0
20160409072951647_TEST-R3_snap.fits;3.31374;26543;2.47089;0
20160409073051721_TEST-R3_snap.fits;3.31479;26462.4;3.15646;0
20160409073151796_TEST-R3_snap.fits;2.81986;26531.2;2.38592;0
20160409073343071_TEST-R3_met.fits;3.1577;26513.7;6.5258;0.170667
20160409073251871_TEST-R3_snap.fits;3.49956;26463.9;2.53246;0
20160409073351945_TEST-R3_snap.fits;3.25863;26466.8;3.61797;0
20160409073523935_TEST-R3_met.fits;3.16683;26487.3;9.14183;0.341333
20160409073452020_TEST-R3_snap.fits;3.131;26481.4;2.78215;0
20160409073552095_TEST-R3_snap.fits;3.28845;26543;2.81366;0
20160409073709748_TEST-R3_met.fits;3.30394;26497.6;8.2335;0.341333
20160409073652169_TEST-R3_snap.fits;3.13116;26521;2.92853;0
20160409073752244_TEST-R3_snap.fits;3.26919;26504.9;2.91404;0
20160409073852319_TEST-R3_snap.fits;2.95022;26460.9;2.7819;0
20160409073952393_TEST-R3_snap.fits;3.0721;26532.7;2.53709;0
20160409074052468_TEST-R3_snap.fits;2.87375;26493.2;2.50629;0
20160409074208585_TEST-R3_met.fits;2.91759;26512.2;9.24924;0.512
20160409074152543_TEST-R3_snap.fits;2.86223;26490.2;5.0296;0
20160409074252617_TEST-R3_snap.fits;2.98123;26488.8;2.60124;0
20160409074352692_TEST-R3_snap.fits;3.45795;26450.7;2.64294;0
20160409074452767_TEST-R3_snap.fits;2.83617;26497.6;3.07845;0
20160409074552841_TEST-R3_snap.fits;2.89487;26500.5;2.9349;0
20160409074652916_TEST-R3_snap.fits;3.04885;26516.6;2.67379;0
20160409074752991_TEST-R3_snap.fits;3.25888;26547.4;2.76409;0
20160409074853065_TEST-R3_snap.fits;3.06327;26526.9;2.7756;0
20160409075018569_TEST-R3_met.fits;3.30126;26488.8;6.71786;0.170667
20160409074953140_TEST-R3_snap.fits;3.48364;26469.7;2.72711;0
20160409075053215_TEST-R3_snap.fits;2.83634;26494.6;2.60524;0
20160409075153289_TEST-R3_snap.fits;3.28829;26493.2;3.46646;0
20160409075253364_TEST-R3_snap.fits;3.29113;26521;3.14186;0
20160409075353439_TEST-R3_snap.fits;3.11356;26521;2.39743;0
20160409075509385_TEST-R3_met.fits;3.06806;26481.4;7.59135;0.341333
20160409075453513_TEST-R3_snap.fits;2.83627;26503.4;2.15852;0
20160409075553588_TEST-R3_snap.fits;3.17466;26503.4;2.42516;0
20160409075724895_TEST-R3_met.fits;3.49527;26522.5;8.65149;0.512
20160409075653663_TEST-R3_snap.fits;2.72359;26541.5;2.80326;0
20160409075753737_TEST-R3_snap.fits;2.87092;26455.1;2.06175;0
20160409075853812_TEST-R3_snap.fits;3.30069;26532.7;2.7151;0
20160409075953887_TEST-R3_snap.fits;3.12272;26487.3;3.04258;0
