# file name; noise; peak f.; mag.; duration
20160409155904052_TEST-R3_met.fits;2.99748;26506.3;6.39776;0.170667
20160409160029727_TEST-R3_snap.fits;2.93235;26496.1;1.95224;0
20160409160129801_TEST-R3_snap.fits;3.36318;26537.1;2.95908;0
20160409160229876_TEST-R3_snap.fits;2.55994;26477.1;2.49141;0
20160409160329951_TEST-R3_snap.fits;2.86426;26507.8;2.5228;0
20160409160430025_TEST-R3_snap.fits;3.69186;26529.8;2.99045;0
20160409160530100_TEST-R3_snap.fits;2.44465;26500.5;3.35464;0
20160409160630175_TEST-R3_snap.fits;3.36538;26512.2;2.21655;0
20160409160730249_TEST-R3_snap.fits;3.18332;26494.6;3.27748;0
20160409160830324_TEST-R3_snap.fits;2.85937;26497.6;2.62307;0
20160409160930399_TEST-R3_snap.fits;2.78197;26503.4;3.15069;0
20160409161030473_TEST-R3_snap.fits;3.15457;26532.7;2.47171;0
20160409161130548_TEST-R3_snap.fits;3.28687;26468.3;2.64212;0
20160409161230623_TEST-R3_snap.fits;2.57449;26504.9;2.26604;0
20160409161330697_TEST-R3_snap.fits;2.72532;26502;5.96434;0
20160409161425993_TEST-R3_met.fits;2.72532;26502;5.96434;0.170667
20160409161430772_TEST-R3_snap.fits;2.87288;26472.7;2.38468;0
20160409161530847_TEST-R3_snap.fits;2.59557;26507.8;2.19126;0
20160409161630921_TEST-R3_snap.fits;2.57768;26513.7;2.83603;0
20160409161730996_TEST-R3_snap.fits;3.64875;26544.4;3.0235;0
20160409161834825_TEST-R3_met.fits;3.12657;26518.1;8.04775;0.170667
20160409161831071_TEST-R3_snap.fits;2.60164;26512.2;2.20496;0
20160409161931145_TEST-R3_met.fits;3.22239;26526.9;8.0445;0.170667
20160409161931145_TEST-R3_snap.fits;3.12474;26466.8;2.45517;0
20160409162031220_TEST-R3_snap.fits;3.43235;26475.6;2.13762;0
20160409162131295_TEST-R3_snap.fits;2.60001;26487.3;2.78066;0
20160409162231369_TEST-R3_snap.fits;3.51259;26521;2.68192;0
20160409162331444_TEST-R3_snap.fits;3.45097;26537.1;2.43524;0
20160409162431519_TEST-R3_snap.fits;2.92323;26519.5;2.92942;0
20160409162531593_TEST-R3_snap.fits;3.21256;26466.8;3.00603;0
20160409162631668_TEST-R3_snap.fits;2.67914;26519.5;2.55968;0
20160409162731743_TEST-R3_snap.fits;3.17926;26502;2.15232;0
20160409162831817_TEST-R3_snap.fits;1.99658;26452.1;2.83474;0
20160409162931892_TEST-R3_snap.fits;2.9364;26475.6;2.30561;0
20160409163112927_TEST-R3_met.fits;2.73237;26503.4;7.47208;0.170667
20160409163031967_TEST-R3_snap.fits;2.88541;26512.2;3.65758;0
20160409163132041_TEST-R3_snap.fits;3.08977;26515.1;2.13101;0
20160409163232116_TEST-R3_snap.fits;2.93077;26509.3;2.57917;0
20160409163332191_TEST-R3_snap.fits;3.04874;26521;1.82133;0
20160409163432265_TEST-R3_snap.fits;3.33275;26494.6;2.96345;0
20160409163532340_TEST-R3_snap.fits;3.23899;26531.2;2.85171;0
20160409163632415_TEST-R3_snap.fits;3.12341;26459.5;2.62449;0
20160409163732489_TEST-R3_snap.fits;3.14478;26468.3;2.42672;0
20160409163832564_TEST-R3_snap.fits;2.989;26477.1;2.77028;0
20160409163932639_TEST-R3_snap.fits;2.92737;26537.1;2.59731;0
20160409164032713_TEST-R3_snap.fits;3.05371;26504.9;2.87225;0
20160409164132788_TEST-R3_snap.fits;2.51808;26450.7;2.6414;0
20160409164232863_TEST-R3_snap.fits;2.67226;26532.7;2.18433;0
20160409164359561_TEST-R3_met.fits;2.59259;26491.7;9.05913;0.170667
20160409164332937_TEST-R3_snap.fits;2.82179;26453.6;2.40561;0
20160409164433012_TEST-R3_snap.fits;3.1658;26522.5;3.04493;0
20160409164558175_TEST-R3_met.fits;2.58848;26502;16.0322;0.341333
20160409164533087_TEST-R3_snap.fits;2.78881;26516.6;2.50167;0
20160409164633161_TEST-R3_snap.fits;3.17647;26547.4;2.81502;0
20160409164733236_TEST-R3_snap.fits;3.21828;26547.4;3.08667;0
20160409164833311_TEST-R3_snap.fits;2.91895;26509.3;2.81132;0
20160409164951135_TEST-R3_met.fits;2.74858;26497.6;5.87519;0.170667
20160409164933385_TEST-R3_snap.fits;2.59409;26456.5;2.05992;0
20160409165033460_TEST-R3_snap.fits;2.61259;26521;1.85472;0
20160409165133535_TEST-R3_snap.fits;2.86409;26453.6;2.87213;0
20160409165233609_TEST-R3_snap.fits;2.94195;26499;2.59934;0
20160409165333684_TEST-R3_snap.fits;3.21475;26496.1;2.21279;0
20160409165433759_TEST-R3_snap.fits;3.09078;26515.1;2.97449;0
20160409165533833_TEST-R3_snap.fits;3.60072;26459.5;3.77198;0
20160409165633908_TEST-R3_snap.fits;3.36325;26496.1;3.16556;0
20160409165733983_TEST-R3_snap.fits;3.16475;26466.8;2.92292;0
20160409165834057_TEST-R3_snap.fits;4.19982;26449.2;2.69529;0
20160409165934132_TEST-R3_snap.fits;2.93047;26544.4;2.47382;0
