# file name; noise; peak f.; mag.; duration
20160409090058441_TEST-R3_snap.fits;3.83398;26543;3.8371;0
20160409090158516_TEST-R3_snap.fits;3.12111;26475.6;2.21322;0
20160409090258591_TEST-R3_snap.fits;3.0082;26503.4;2.03625;0
20160409090358665_TEST-R3_snap.fits;4.35438;26518.1;4.15758;0
20160409090458740_TEST-R3_snap.fits;4.09304;26482.9;3.90559;0
20160409090558815_TEST-R3_snap.fits;3.03301;26541.5;2.40428;0
20160409090658889_TEST-R3_snap.fits;6.13705;26463.9;4.94152;0
20160409090758964_TEST-R3_snap.fits;3.01903;26499;2.38759;0
20160409090859039_TEST-R3_snap.fits;4.70582;26494.6;3.43387;0
20160409090959113_TEST-R3_snap.fits;2.65758;26507.8;1.75342;0
20160409091059188_TEST-R3_snap.fits;2.73759;26499;3.2621;0
20160409091159263_TEST-R3_snap.fits;8.66251;26534.2;4.88382;0
20160409091259337_TEST-R3_snap.fits;3.01269;26510.7;2.58623;0
20160409091359412_TEST-R3_snap.fits;3.25567;26484.4;2.72075;0
20160409091459487_TEST-R3_snap.fits;3.5981;26474.1;2.60424;0
20160409091559561_TEST-R3_snap.fits;2.75107;26493.2;3.23562;0
20160409091656735_TEST-R3_met.fits;2.47662;26453.6;4.9605;1.19467
20160409091716703_TEST-R3_met.fits;3.3527;26488.8;8.14098;0.170667
20160409091659636_TEST-R3_snap.fits;2.6996;26458;2.15575;0
20160409091840841_TEST-R3_met.fits;2.78309;26487.3;7.97145;0.341333
20160409091759711_TEST-R3_snap.fits;3.33834;26456.5;2.52336;0
20160409091859785_TEST-R3_snap.fits;2.81485;26474.1;2.68714;0
20160409091959860_TEST-R3_snap.fits;2.74411;26477.1;2.97231;0
20160409092059935_TEST-R3_snap.fits;2.60675;26523.9;3.24593;0
20160409092202911_TEST-R3_met.fits;2.83042;26502;9.70874;0.170667
20160409092200009_TEST-R3_snap.fits;2.68202;26519.5;2.19239;0
20160409092300084_TEST-R3_snap.fits;3.10252;26516.6;2.65956;0
20160409092400159_TEST-R3_snap.fits;2.66593;26474.1;1.94128;0
20160409092500233_TEST-R3_snap.fits;3.17531;26521;1.91338;0
20160409092630857_TEST-R3_met.fits;3.07942;26499;8.35544;0.170667
20160409092600308_TEST-R3_snap.fits;2.95518;26493.2;2.41914;0
20160409092700383_TEST-R3_snap.fits;3.09067;26534.2;2.27047;0
20160409092800457_TEST-R3_snap.fits;3.02019;26480;2.5032;0
20160409092900532_TEST-R3_snap.fits;3.24683;26496.1;3.08757;0
20160409093000607_TEST-R3_snap.fits;3.03665;26528.3;2.94504;0
20160409093100681_TEST-R3_snap.fits;3.04798;26510.7;2.17404;0
20160409093200756_TEST-R3_snap.fits;2.6359;26541.5;2.62036;0
20160409093300831_TEST-R3_snap.fits;3.0488;26478.5;2.40575;0
20160409093358687_TEST-R3_met.fits;3.08819;26513.7;9.98052;0.170667
20160409093400905_TEST-R3_snap.fits;3.33062;26456.5;2.30556;0
20160409093500980_TEST-R3_snap.fits;2.66833;26490.2;2.38442;0
20160409093601055_TEST-R3_snap.fits;2.96637;26516.6;2.69636;0
20160409093701129_TEST-R3_snap.fits;2.67164;26497.6;2.73782;0
20160409093801204_TEST-R3_snap.fits;3.18392;26532.7;2.82814;0
20160409093901279_TEST-R3_snap.fits;3.34673;26491.7;2.57431;0
20160409094001353_TEST-R3_snap.fits;3.34252;26547.4;3.13605;0
20160409094124809_TEST-R3_met.fits;3.09493;26510.7;6.65316;0.170667
20160409094101428_TEST-R3_snap.fits;3.01321;26480;2.71945;0
20160409094201503_TEST-R3_snap.fits;3.4497;26535.6;2.65595;0
20160409094301577_TEST-R3_snap.fits;2.92452;26522.5;3.15201;0
20160409094401652_TEST-R3_snap.fits;3.04744;26466.8;1.89965;0
20160409094501727_TEST-R3_snap.fits;3.07797;26512.2;2.535;0
20160409094601801_TEST-R3_snap.fits;3.22297;26540;2.42583;0
20160409094701876_TEST-R3_snap.fits;3.05472;26453.6;2.41735;0
20160409094801951_TEST-R3_snap.fits;3.01251;26485.8;2.74581;0
20160409094902025_TEST-R3_snap.fits;3.09756;26460.9;3.07738;0
20160409095002100_TEST-R3_snap.fits;3.1179;26462.4;2.86287;0
20160409095102175_TEST-R3_snap.fits;2.8033;26453.6;2.59503;0
20160409095216927_TEST-R3_met.fits;3.2242;26485.8;8.42684;0.170667
20160409095202249_TEST-R3_snap.fits;2.86654;26521;2.63478;0
20160409095302324_TEST-R3_snap.fits;2.41485;26490.2;2.37815;0
20160409095402399_TEST-R3_snap.fits;3.57797;26519.5;3.05805;0
20160409095502473_TEST-R3_snap.fits;3.41537;26485.8;3.08822;0
20160409095644361_TEST-R3_met.fits;2.9715;26488.8;9.11153;0.170667
20160409095602548_TEST-R3_snap.fits;2.68244;26506.3;2.20057;0
20160409095702623_TEST-R3_snap.fits;2.8085;26545.9;2.48962;0
20160409095802697_TEST-R3_snap.fits;2.84343;26518.1;2.63031;0
20160409095902772_TEST-R3_snap.fits;3.44313;26460.9;1.9653;0
