# file name; noise; peak f.; mag.; duration
20160409100002847_TEST-R3_snap.fits;3.00573;26531.2;2.12119;0
20160409100102921_TEST-R3_snap.fits;3.04824;26532.7;2.44914;0
20160409100202996_TEST-R3_snap.fits;3.05211;26547.4;2.6569;0
20160409100334985_TEST-R3_met.fits;2.98818;26493.2;10.5967;0.341333
20160409100303071_TEST-R3_snap.fits;2.39365;26491.7;2.50636;0
20160409100403145_TEST-R3_snap.fits;3.0317;26547.4;2.54412;0
20160409100503220_TEST-R3_snap.fits;3.05193;26458;2.38717;0
20160409100603295_TEST-R3_snap.fits;2.70353;26540;2.737;0
20160409100703369_TEST-R3_snap.fits;2.66227;26471.2;2.2836;0
20160409100803444_TEST-R3_snap.fits;2.66373;26518.1;2.57269;0
20160409100903519_TEST-R3_snap.fits;2.65075;26509.3;2.91943;0
20160409101048649_TEST-R3_met.fits;3.23112;26475.6;7.41507;1.536
20160409101003593_TEST-R3_snap.fits;3.56068;26460.9;3.22274;0
20160409101118857_TEST-R3_met.fits;2.59738;26490.2;8.22221;0.341333
20160409101103668_TEST-R3_snap.fits;3.2951;26478.5;2.47052;0
20160409101203743_TEST-R3_snap.fits;3.37876;26516.6;3.07573;0
20160409101303817_TEST-R3_snap.fits;2.75403;26460.9;2.29227;0
20160409101403892_TEST-R3_snap.fits;3.21284;26541.5;2.96327;0
20160409101503967_TEST-R3_snap.fits;2.85031;26525.4;3.02448;0
20160409101604041_TEST-R3_snap.fits;3.28252;26458;3.04916;0
20160409101704116_TEST-R3_snap.fits;2.8701;26484.4;2.73807;0
20160409101804191_TEST-R3_snap.fits;2.95397;26547.4;3.17489;0
20160409101904265_TEST-R3_snap.fits;2.66364;26456.5;2.90789;0
20160409102004340_TEST-R3_snap.fits;3.2346;26490.2;3.09886;0
20160409102104415_TEST-R3_snap.fits;3.71974;26497.6;2.64688;0
20160409102204489_TEST-R3_snap.fits;2.90678;26480;2.6526;0
20160409102304564_TEST-R3_snap.fits;3.09479;26522.5;2.42185;0
20160409102404639_TEST-R3_snap.fits;2.74682;26504.9;2.68036;0
20160409102504201_TEST-R3_met.fits;2.78734;26503.4;6.01394;0.341333
20160409102504713_TEST-R3_snap.fits;2.93619;26547.4;2.94989;0
20160409102604788_TEST-R3_snap.fits;3.17319;26534.2;2.58535;0
20160409102704863_TEST-R3_snap.fits;2.86426;26537.1;2.58273;0
20160409102804937_TEST-R3_snap.fits;2.9342;26543;2.30348;0
20160409102905012_TEST-R3_snap.fits;3.05799;26452.1;2.18246;0
20160409103005087_TEST-R3_snap.fits;2.67611;26519.5;2.85172;0
20160409103105161_TEST-R3_snap.fits;3.21067;26466.8;2.35747;0
20160409103205236_TEST-R3_snap.fits;2.93839;26456.5;2.77732;0
20160409103305311_TEST-R3_snap.fits;3.46102;26519.5;2.44509;0
20160409103405385_TEST-R3_snap.fits;2.84601;26475.6;2.66591;0
20160409103505460_TEST-R3_snap.fits;2.7151;26490.2;2.05598;0
20160409103605535_TEST-R3_snap.fits;3.10962;26477.1;2.28848;0
20160409103727625_TEST-R3_met.fits;2.92566;26513.7;9.69748;0.341333
20160409103705609_TEST-R3_snap.fits;2.85885;26472.7;1.94679;0
20160409103850569_TEST-R3_met.fits;3.21072;26496.1;7.70153;0.170667
20160409103805684_TEST-R3_snap.fits;2.97131;26480;2.39252;0
20160409103905417_TEST-R3_met.fits;2.89592;26460.9;11.8044;0.341333
20160409103920607_TEST-R3_met.fits;2.73336;26513.7;5.63761;0.170667
20160409103905759_TEST-R3_snap.fits;2.84519;26474.1;2.77117;0
20160409104041503_TEST-R3_met.fits;2.92545;26503.4;5.89198;0.512
20160409104005833_TEST-R3_snap.fits;2.9554;26449.2;2.70749;0
20160409104105908_TEST-R3_snap.fits;3.37385;26515.1;2.46931;0
20160409104205983_TEST-R3_snap.fits;3.33517;26466.8;2.12757;0
20160409104326708_TEST-R3_met.fits;3.08922;26485.8;7.66261;0.170667
20160409104306057_TEST-R3_snap.fits;3.36511;26482.9;2.44165;0
20160409104406132_TEST-R3_snap.fits;2.95099;26512.2;2.23048;0
20160409104506207_TEST-R3_snap.fits;2.73053;26455.1;2.53393;0
20160409104606281_TEST-R3_snap.fits;3.12654;26528.3;2.78733;0
20160409104706356_TEST-R3_snap.fits;2.61452;26465.3;2.60574;0
20160409104806431_TEST-R3_snap.fits;2.8661;26515.1;2.60946;0
20160409104906505_TEST-R3_snap.fits;3.21838;26491.7;2.74458;0
20160409105006580_TEST-R3_snap.fits;3.04635;26480;2.7008;0
20160409105106655_TEST-R3_snap.fits;2.97667;26456.5;2.91836;0
20160409105206729_TEST-R3_snap.fits;2.94772;26490.2;2.73595;0
20160409105306804_TEST-R3_snap.fits;3.02332;26490.2;2.57674;0
20160409105406879_TEST-R3_snap.fits;3.63253;26484.4;2.09188;0
20160409105506953_TEST-R3_snap.fits;3.18616;26472.7;2.09665;0
20160409105607028_TEST-R3_snap.fits;2.57038;26475.6;2.78741;0
20160409105707103_TEST-R3_snap.fits;3.04851;26449.2;2.79909;0
20160409105807177_TEST-R3_snap.fits;3.06225;26510.7;2.68412;0
20160409105907252_TEST-R3_snap.fits;3.61587;26474.1;2.61172;0
