# file name; noise; peak f.; mag.; duration
20160409005908191_TEST-R3_met.fits;3.19141;26494.6;23.7552;0.341333
20160409010022601_TEST-R3_snap.fits;3.16015;26480;2.50631;0
20160409010212340_TEST-R3_met.fits;3.41018;26491.7;8.47151;0.170667
20160409010122676_TEST-R3_snap.fits;2.77659;26519.5;2.83293;0
20160409010222751_TEST-R3_snap.fits;3.07127;26537.1;2.44716;0
20160409010322825_TEST-R3_snap.fits;3.0605;26521;3.01359;0
20160409010430068_TEST-R3_met.fits;3.38855;26502;12.3842;0.341333
20160409010422900_TEST-R3_snap.fits;2.90461;26538.6;2.62219;0
20160409010522975_TEST-R3_snap.fits;3.29345;26468.3;2.69172;0
20160409010623049_TEST-R3_snap.fits;2.50684;26538.6;2.46856;0
20160409010723124_TEST-R3_snap.fits;3.80676;26496.1;3.00648;0
20160409010823199_TEST-R3_snap.fits;2.86375;26497.6;2.57871;0
20160409010921567_TEST-R3_met.fits;2.7432;26518.1;6.28818;0.341333
20160409010923273_TEST-R3_snap.fits;3.34813;26534.2;2.78253;0
20160409011114548_TEST-R3_met.fits;3.23393;26493.2;9.16416;0.170667
20160409011023348_TEST-R3_snap.fits;3.14667;26547.4;2.47866;0
20160409011123423_TEST-R3_snap.fits;2.68299;26534.2;2.4362;0
20160409011223497_TEST-R3_snap.fits;3.16284;26462.4;2.53881;0
20160409011323572_TEST-R3_snap.fits;2.96981;26507.8;2.2142;0
20160409011423647_TEST-R3_snap.fits;2.91438;26545.9;2.39744;0
20160409011523721_TEST-R3_snap.fits;3.19852;26459.5;3.0578;0
20160409011701001_TEST-R3_met.fits;3.27911;26503.4;15.4949;0.341333
20160409011623796_TEST-R3_snap.fits;3.16227;26455.1;2.98496;0
20160409011723871_TEST-R3_snap.fits;3.27146;26544.4;2.90875;0
20160409011823945_TEST-R3_snap.fits;3.10601;26545.9;3.00704;0
20160409011924020_TEST-R3_snap.fits;2.92794;26488.8;2.38982;0
20160409012053279_TEST-R3_met.fits;2.91441;26512.2;7.09495;0.341333
20160409012024095_TEST-R3_snap.fits;3.49163;26456.5;2.22719;0
20160409012213492_TEST-R3_met.fits;3.32602;26462.4;6.86417;0.341333
20160409012124169_TEST-R3_snap.fits;3.17865;26462.4;2.95819;0
20160409012304692_TEST-R3_met.fits;2.85275;26504.9;15.4124;0.170667
20160409012224244_TEST-R3_snap.fits;3.54911;26525.4;2.86217;0
20160409012324319_TEST-R3_snap.fits;2.37778;26500.5;2.65096;0
20160409012424393_TEST-R3_snap.fits;2.96233;26544.4;2.97931;0
20160409012524468_TEST-R3_snap.fits;3.0056;26491.7;2.79606;0
20160409012624543_TEST-R3_snap.fits;2.5661;26456.5;2.8401;0
20160409012718132_TEST-R3_met.fits;2.84617;26481.4;9.86057;0.170667
20160409012724617_TEST-R3_snap.fits;3.43604;26521;3.04492;0
20160409012840052_TEST-R3_met.fits;3.09488;26529.8;20.7193;0.512
20160409012824692_TEST-R3_snap.fits;2.77769;26493.2;2.86093;0
20160409012924767_TEST-R3_snap.fits;3.02801;26453.6;3.25591;0
20160409013055220_TEST-R3_met.fits;3.59174;26497.6;8.9672;0.170667
20160409013024841_TEST-R3_snap.fits;3.03858;26456.5;2.07153;0
20160409013124916_TEST-R3_snap.fits;2.75298;26484.4;2.87109;0
20160409013224991_TEST-R3_snap.fits;2.74434;26518.1;2.08367;0
20160409013325065_TEST-R3_snap.fits;3.43857;26485.8;3.20467;0
20160409013425140_TEST-R3_snap.fits;3.60609;26547.4;2.27412;0
20160409013613684_TEST-R3_met.fits;3.24426;26494.6;10.8121;0.341333
20160409013525215_TEST-R3_snap.fits;3.437;26521;2.37563;0
20160409013625289_TEST-R3_snap.fits;3.33829;26529.8;2.16885;0
20160409013725364_TEST-R3_snap.fits;3.25372;26516.6;2.90871;0
20160409013825439_TEST-R3_snap.fits;3.26852;26474.1;2.96586;0
20160409013925513_TEST-R3_snap.fits;3.11458;26485.8;2.58952;0
20160409014025588_TEST-R3_snap.fits;3.13639;26496.1;3.14613;0
20160409014125663_TEST-R3_snap.fits;2.75984;26534.2;3.50096;0
20160409014225737_TEST-R3_snap.fits;3.19918;26537.1;3.1763;0
20160409014325812_TEST-R3_snap.fits;2.93387;26523.9;2.99416;0
20160409014425887_TEST-R3_snap.fits;2.98004;26526.9;2.86642;0
20160409014525961_TEST-R3_snap.fits;3.11094;26477.1;2.68022;0
20160409014626036_TEST-R3_snap.fits;3.62851;26491.7;3.13409;0
20160409014726111_TEST-R3_snap.fits;3.15723;26482.9;2.73645;0
20160409014826185_TEST-R3_snap.fits;3.41169;26531.2;3.43393;0
20160409014926260_TEST-R3_snap.fits;2.7088;26544.4;3.05996;0
20160409015026335_TEST-R3_snap.fits;3.4794;26507.8;2.89582;0
20160409015207369_TEST-R3_met.fits;3.18168;26490.2;16.2554;0.341333
20160409015126409_TEST-R3_snap.fits;2.8017;26480;2.78417;0
20160409015226484_TEST-R3_snap.fits;3.31801;26493.2;2.25946;0
20160409015326559_TEST-R3_snap.fits;2.76379;26490.2;2.61602;0
20160409015426633_TEST-R3_snap.fits;3.73562;26532.7;2.37232;0
20160409015526708_TEST-R3_snap.fits;2.90696;26488.8;2.56852;0
20160409015651359_TEST-R3_met.fits;2.93839;26493.2;16.5087;0.341333
20160409015626783_TEST-R3_snap.fits;3.17466;26535.6;2.3957;0
20160409015803892_TEST-R3_met.fits;3.09186;26480;9.33247;0.170667
20160409015726857_TEST-R3_snap.fits;3.29291;26503.4;1.90384;0
20160409015826932_TEST-R3_snap.fits;2.91042;26519.5;2.94955;0
20160409015927007_TEST-R3_snap.fits;3.08407;26503.4;3.0605;0
