#timestamp,LO_Frequency 
1460217615.6,286046998.3
1460217635.5,286046997.8
1460217655.4,286046997.2
1460217675.3,286047002.4
1460217695.3,286047000.9
1460217715.2,286047002.8
1460217735.1,286046997.4
1460217755.0,286047000.0
1460217756.0,286047000.0
1460217775.9,286046996.7
1460217795.8,286047000.9
1460217815.7,286047000.7
1460217835.7,286047002.3
1460217855.6,286047002.4
1460217875.5,286046998.5
1460217895.4,286047001.6
1460217915.4,286046999.7
1460217935.3,286046998.8
1460217955.2,286046996.5
1460217975.1,286047004.1
1460217995.1,286047001.4
1460217996.0,286047001.4
1460218015.9,286046996.5
1460218035.8,286047003.1
1460218055.7,286047004.0
1460218075.7,286047000.6
1460218095.6,286047000.3
1460218115.5,286047003.2
1460218135.4,286047004.3
1460218155.4,286046999.8
1460218175.3,286046997.0
1460218195.2,286047002.2
1460218215.1,286046999.4
1460218235.1,286046998.6
1460218236.0,286046998.6
1460218255.9,286046996.5
1460218275.8,286047004.0
1460218295.8,286046996.5
1460218315.7,286047001.7
1460218335.6,286047006.3
1460218355.6,286047004.6
1460218375.5,286047000.6
1460218395.4,286046999.8
1460218415.3,286047000.7
1460218435.3,286046998.4
1460218455.2,286047000.7
1460218475.1,286046996.5
1460218495.0,286046999.9
1460218495.9,286046999.9
1460218515.9,286047000.0
1460218535.8,286046998.4
1460218555.7,286047001.2
1460218575.6,286046998.2
1460218595.6,286047006.0
1460218615.5,286046996.7
1460218635.4,286046998.4
1460218655.3,286047007.5
1460218675.3,286046999.7
1460218695.2,286047002.5
1460218715.1,286046996.9
1460218735.0,286047002.0
1460218736.0,286047002.0
1460218755.9,286046993.8
1460218775.8,286047001.5
1460218795.7,286046996.9
1460218815.7,286047003.8
1460218835.6,286046999.1
1460218855.5,286046995.8
1460218875.4,286047000.0
1460218895.4,286046998.5
1460218915.3,286046997.3
1460218935.2,286046998.5
1460218955.1,286046998.2
1460218975.1,286046997.8
1460218976.0,286046997.8
1460218995.9,286047005.7
1460219015.8,286046996.9
1460219035.8,286047001.2
1460219055.7,286046998.6
1460219075.6,286047001.2
1460219095.5,286047001.2
1460219115.5,286047001.5
1460219135.4,286047007.5
1460219155.3,286047009.2
1460219175.2,286047005.5
1460219195.2,286046986.9
1460219215.1,286046997.7
1460219216.0,286046997.7
1460219235.0,286046994.8
1460219235.9,286046994.8
1460219255.9,286047002.3
1460219275.8,286047003.8
1460219295.7,286047004.0
1460219315.6,286047001.0
1460219335.6,286046998.0
1460219355.5,286046995.0
1460219375.4,286046997.1
1460219395.3,286047000.3
1460219415.3,286046997.7
1460219435.2,286046995.2
1460219455.1,286046999.4
1460219475.0,286046999.8
1460219475.9,286046999.8
1460219495.9,286046999.7
1460219515.8,286046999.9
1460219535.7,286047002.6
1460219555.6,286046999.7
1460219575.6,286047002.1
1460219595.5,286046998.6
1460219615.4,286046999.1
1460219635.3,286047002.2
1460219655.3,286047000.1
1460219675.2,286047003.9
1460219695.1,286046993.3
1460219715.0,286047003.1
1460219716.0,286047003.1
1460219735.9,286046997.2
1460219755.8,286046999.7
1460219775.7,286047000.5
1460219795.7,286046998.3
1460219815.6,286046999.8
1460219835.5,286046998.3
1460219855.4,286047003.6
1460219875.4,286046994.1
1460219895.3,286046996.5
1460219915.2,286047005.8
1460219935.1,286046998.2
1460219955.1,286047004.8
1460219956.0,286047004.8
1460219975.9,286046994.0
1460219995.8,286046997.6
1460220015.8,286046999.4
1460220035.7,286047000.7
1460220055.6,286047001.2
1460220075.5,286047000.8
1460220095.5,286046998.5
1460220115.4,286046999.8
1460220135.3,286047005.9
1460220155.2,286046998.5
1460220175.2,286047000.7
1460220195.1,286046999.3
1460220196.0,286046999.3
1460220215.0,286047000.8
1460220215.9,286047000.8
1460220235.9,286046995.4
1460220255.8,286046996.9
1460220275.7,286047000.6
1460220295.6,286046998.4
1460220315.6,286047002.3
1460220335.5,286047000.8
1460220355.4,286046999.1
1460220375.3,286046998.3
1460220395.3,286046998.9
1460220415.2,286047001.6
1460220435.1,286047003.4
1460220455.0,286047005.4
1460220456.0,286047005.4
1460220475.9,286046996.1
1460220495.8,286046997.5
1460220515.7,286046996.3
1460220535.7,286046997.8
1460220555.6,286047000.5
1460220575.5,286047000.4
1460220595.4,286047001.4
1460220615.4,286046998.0
1460220635.3,286046996.7
1460220655.2,286046998.1
1460220675.1,286046999.7
1460220695.1,286047004.3
1460220696.0,286047004.3
1460220715.9,286046993.8
1460220735.8,286047002.2
1460220755.7,286047002.0
1460220775.7,286047001.0
1460220795.6,286046997.9
1460220815.5,286047000.9
1460220835.4,286046995.1
1460220855.4,286047001.1
1460220875.3,286047002.5
1460220895.2,286047002.6
1460220915.1,286046995.1
1460220935.1,286046998.1
1460220936.0,286046998.1
1460220955.9,286047005.8
1460220975.8,286047000.3
1460220995.8,286047002.5
1460221015.7,286046996.1
1460221035.6,286046999.2
1460221055.5,286046999.0
1460221075.5,286046995.1
1460221095.4,286047001.7
1460221115.3,286047002.5
1460221135.2,286046998.4
1460221155.2,286047000.8
1460221175.1,286047000.3
1460221195.0,286046995.2
1460221195.9,286046995.2
