# file name; noise; peak f.; mag.; duration
20160409080053961_TEST-R3_snap.fits;2.7077;26482.9;2.55958;0
20160409080212297_TEST-R3_met.fits;2.88194;26497.6;6.00039;0.170667
20160409080154036_TEST-R3_snap.fits;3.21072;26525.4;2.7445;0
20160409080254111_TEST-R3_snap.fits;3.42881;26472.7;2.30265;0
20160409080354185_TEST-R3_snap.fits;3.56663;26525.4;2.68883;0
20160409080454260_TEST-R3_snap.fits;3.07799;26449.2;2.16117;0
20160409080554335_TEST-R3_snap.fits;2.83574;26519.5;2.69031;0
20160409080654409_TEST-R3_snap.fits;2.88072;26490.2;2.3999;0
20160409080815647_TEST-R3_met.fits;2.94307;26499;6.75828;0.170667
20160409080754484_TEST-R3_snap.fits;3.08615;26547.4;2.88655;0
20160409080854559_TEST-R3_snap.fits;3.12356;26475.6;2.8818;0
20160409080954633_TEST-R3_snap.fits;3.25163;26545.9;2.75308;0
20160409081054708_TEST-R3_snap.fits;2.32452;26453.6;2.92517;0
20160409081215604_TEST-R3_met.fits;3.21014;26488.8;21.4129;1.536
20160409081154783_TEST-R3_snap.fits;3.53012;26497.6;2.52353;0
20160409081254857_TEST-R3_snap.fits;2.55021;26507.8;3.26609;0
20160409081354932_TEST-R3_snap.fits;2.92009;26541.5;2.34766;0
20160409081455007_TEST-R3_snap.fits;2.73689;26456.5;2.60775;0
20160409081623412_TEST-R3_met.fits;3.20487;26500.5;11.1692;0.341333
20160409081555081_TEST-R3_snap.fits;3.01703;26525.4;2.61419;0
20160409081655156_TEST-R3_snap.fits;2.56181;26463.9;3.84519;0
20160409081755231_TEST-R3_snap.fits;2.94099;26474.1;2.16315;0
20160409081855305_TEST-R3_snap.fits;3.09757;26521;2.28227;0
20160409082046409_TEST-R3_met.fits;3.00571;26484.4;7.4133;0.170667
20160409081955380_TEST-R3_snap.fits;3.03051;26452.1;3.27354;0
20160409082055455_TEST-R3_snap.fits;2.92039;26460.9;3.15859;0
20160409082211913_TEST-R3_met.fits;2.83321;26503.4;12.7437;0.341333
20160409082155529_TEST-R3_snap.fits;2.92329;26453.6;2.73504;0
20160409082255604_TEST-R3_snap.fits;3.27065;26485.8;1.8774;0
20160409082355679_TEST-R3_snap.fits;2.82695;26452.1;2.93145;0
20160409082455753_TEST-R3_snap.fits;3.00878;26478.5;2.49494;0
20160409082555828_TEST-R3_snap.fits;3.31025;26513.7;2.91017;0
20160409082655903_TEST-R3_snap.fits;3.56546;26455.1;2.56657;0
20160409082755977_TEST-R3_snap.fits;2.83768;26471.2;2.58872;0
20160409082856052_TEST-R3_snap.fits;2.79028;26474.1;3.41515;0
20160409082956127_TEST-R3_snap.fits;3.06743;26519.5;2.9158;0
20160409083056201_TEST-R3_snap.fits;3.34269;26507.8;2.11504;0
20160409083156276_TEST-R3_snap.fits;3.74415;26522.5;2.57255;0
20160409083303689_TEST-R3_met.fits;2.99479;26509.3;6.77508;0.170667
20160409083256351_TEST-R3_snap.fits;3.24961;26537.1;3.0389;0
20160409083356425_TEST-R3_snap.fits;2.79506;26540;2.37592;0
20160409083456500_TEST-R3_snap.fits;3.25451;26475.6;2.3289;0
20160409083556575_TEST-R3_snap.fits;3.06726;26465.3;2.3991;0
20160409083725151_TEST-R3_met.fits;3.0769;26496.1;15.7029;0.341333
20160409083656649_TEST-R3_snap.fits;2.72794;26538.6;2.66019;0
20160409083805769_TEST-R3_met.fits;3.18637;26510.7;7.44658;1.87733
20160409083756724_TEST-R3_snap.fits;3.03338;26450.7;2.2064;0
20160409083904649_TEST-R3_met.fits;3.1137;26515.1;9.13273;0.170667
20160409083856799_TEST-R3_snap.fits;3.5555;26480;3.02073;0
20160409083956873_TEST-R3_snap.fits;3.28765;26543;2.07098;0
20160409084056948_TEST-R3_snap.fits;3.19129;26547.4;3.36316;0
20160409084157023_TEST-R3_snap.fits;3.40543;26497.6;3.02185;0
20160409084257097_TEST-R3_snap.fits;3.223;26456.5;2.61201;0
20160409084412532_TEST-R3_met.fits;3.25362;26493.2;7.11255;0.170667
20160409084357172_TEST-R3_snap.fits;3.52706;26459.5;2.48923;0
20160409084457247_TEST-R3_snap.fits;3.16715;26475.6;2.92901;0
20160409084557321_TEST-R3_snap.fits;3.16372;26528.3;1.79959;0
20160409084713097_TEST-R3_met.fits;3.08564;26484.4;16.101;0.341333
20160409084657396_TEST-R3_snap.fits;2.6207;26547.4;2.66114;0
20160409084757471_TEST-R3_snap.fits;3.72597;26529.8;2.04547;0
20160409084857545_TEST-R3_snap.fits;3.41403;26475.6;2.1186;0
20160409084957620_TEST-R3_snap.fits;3.0606;26532.7;2.42499;0
20160409085057695_TEST-R3_snap.fits;2.71822;26540;2.77149;0
20160409085157769_TEST-R3_snap.fits;2.72231;26497.6;20.0098;0
20160409085252724_TEST-R3_met.fits;3.61287;26500.5;8.87677;0.853333
20160409085257844_TEST-R3_snap.fits;3.50884;26512.2;2.14614;0
20160409085357919_TEST-R3_snap.fits;3.30453;26455.1;2.8982;0
20160409085457993_TEST-R3_snap.fits;2.8991;26453.6;2.26522;0
20160409085558068_TEST-R3_snap.fits;3.67824;26480;3.36018;0
20160409085658143_TEST-R3_snap.fits;3.12853;26515.1;3.39502;0
20160409085807433_TEST-R3_met.fits;2.66183;26452.1;11.4697;0.341333
20160409085758217_TEST-R3_snap.fits;2.99608;26528.3;2.66315;0
20160409085858292_TEST-R3_snap.fits;2.70346;26515.1;2.51469;0
20160409085958367_TEST-R3_snap.fits;2.91564;26455.1;2.40539;0
