# file name; noise; peak f.; mag.; duration
20160409035813193_TEST-R3_met.fits;3.03561;26491.7;7.09125;0.170667
20160409040115295_TEST-R3_met.fits;2.67535;26493.2;6.56547;0.341333
20160409040036041_TEST-R3_snap.fits;2.96579;26490.2;3.65729;0
20160409040136116_TEST-R3_snap.fits;3.48318;26516.6;2.95251;0
20160409040236191_TEST-R3_snap.fits;2.96508;26455.1;3.17964;0
20160409040336265_TEST-R3_snap.fits;3.74888;26469.7;3.19063;0
20160409040440095_TEST-R3_met.fits;3.5452;26494.6;19.2538;0.341333
20160409040436340_TEST-R3_snap.fits;2.93354;26538.6;2.95198;0
20160409040536415_TEST-R3_snap.fits;3.3559;26545.9;3.24503;0
20160409040636489_TEST-R3_snap.fits;3.66812;26503.4;2.91559;0
20160409040826057_TEST-R3_met.fits;3.59359;26531.2;10.5191;0.512
20160409040736564_TEST-R3_snap.fits;3.1224;26456.5;2.62652;0
20160409040836639_TEST-R3_snap.fits;3.18416;26453.6;2.54196;0
20160409040959412_TEST-R3_met.fits;3.17638;26490.2;25.905;0.341333
20160409040936713_TEST-R3_snap.fits;3.73454;26452.1;3.19919;0
20160409041036788_TEST-R3_snap.fits;3.16627;26468.3;2.36487;0
20160409041136863_TEST-R3_snap.fits;3.2297;26459.5;2.85997;0
20160409041236937_TEST-R3_snap.fits;2.65994;26459.5;2.89085;0
20160409041337012_TEST-R3_snap.fits;3.33829;26474.1;2.47282;0
20160409041437087_TEST-R3_snap.fits;2.76404;26526.9;3.32953;0
20160409041537161_TEST-R3_snap.fits;3.07224;26471.2;2.55696;0
20160409041637236_TEST-R3_snap.fits;3.1908;26516.6;2.83316;0
20160409041737311_TEST-R3_snap.fits;2.87085;26500.5;1.95904;0
20160409041837385_TEST-R3_snap.fits;3.44068;26459.5;2.25237;0
20160409041937460_TEST-R3_snap.fits;3.40436;26491.7;2.88873;0
20160409042037535_TEST-R3_snap.fits;3.41372;26540;2.75358;0
20160409042137609_TEST-R3_snap.fits;3.22469;26503.4;2.30073;0
20160409042237684_TEST-R3_snap.fits;2.81532;26512.2;2.63462;0
20160409042344585_TEST-R3_met.fits;3.29805;26506.3;9.16597;0.170667
20160409042337759_TEST-R3_snap.fits;3.01595;26450.7;2.17974;0
20160409042437833_TEST-R3_snap.fits;3.3178;26452.1;2.59622;0
20160409042547124_TEST-R3_met.fits;3.32391;26503.4;7.58124;0.170667
20160409042537908_TEST-R3_snap.fits;3.97287;26466.8;3.6948;0
20160409042710751_TEST-R3_met.fits;3.33071;26502;13.215;0.512
20160409042637983_TEST-R3_snap.fits;3.22551;26504.9;2.47765;0
20160409042738057_TEST-R3_snap.fits;2.89811;26502;2.10898;0
20160409042838132_TEST-R3_snap.fits;3.38226;26475.6;2.97614;0
20160409042938207_TEST-R3_snap.fits;3.15895;26545.9;2.30924;0
20160409043130505_TEST-R3_met.fits;3.12087;26494.6;6.38394;0.341333
20160409043038281_TEST-R3_snap.fits;3.62205;26491.7;2.15111;0
20160409043138527_TEST-R3_met.fits;3.11475;26500.5;39.7615;0.341333
20160409043138356_TEST-R3_snap.fits;3.08531;26466.8;2.85375;0
20160409043306761_TEST-R3_met.fits;3.14594;26449.2;17.0413;0.170667
20160409043238431_TEST-R3_snap.fits;3.5901;26491.7;2.74265;0
20160409043359497_TEST-R3_met.fits;2.73869;26502;5.72636;0.170667
20160409043338505_TEST-R3_snap.fits;2.9602;26465.3;2.45659;0
20160409043438580_TEST-R3_snap.fits;2.79501;26480;2.93777;0
20160409043538655_TEST-R3_snap.fits;3.12055;26449.2;3.39929;0
20160409043638729_TEST-R3_snap.fits;2.98691;26518.1;2.56186;0
20160409043738804_TEST-R3_snap.fits;3.46486;26519.5;2.34569;0
20160409043838879_TEST-R3_snap.fits;2.96681;26544.4;2.63659;0
20160409043938953_TEST-R3_snap.fits;3.53887;26449.2;2.77195;0
20160409044042612_TEST-R3_met.fits;2.59926;26496.1;7.16645;0.170667
20160409044039028_TEST-R3_snap.fits;3.36652;26496.1;2.103;0
20160409044231497_TEST-R3_met.fits;2.7337;26488.8;12.5604;0.341333
20160409044139103_TEST-R3_snap.fits;2.41528;26500.5;2.21947;0
20160409044258633_TEST-R3_met.fits;3.15638;26494.6;8.26798;0.341333
20160409044239177_TEST-R3_snap.fits;3.39926;26485.8;3.09962;0
20160409044346591_TEST-R3_met.fits;3.44568;26493.2;8.13847;0.170667
20160409044339252_TEST-R3_snap.fits;3.14562;26458;2.70324;0
20160409044439327_TEST-R3_snap.fits;3.18074;26474.1;4.15988;0
20160409044539401_TEST-R3_snap.fits;3.06053;26474.1;2.81094;0
20160409044639476_TEST-R3_snap.fits;3.41136;26506.3;3.12895;0
20160409044739551_TEST-R3_snap.fits;3.18574;26540;3.47954;0
20160409044839625_TEST-R3_snap.fits;2.5786;26540;3.26968;0
20160409045014516_TEST-R3_met.fits;3.08915;26491.7;6.22294;0.170667
20160409044939700_TEST-R3_snap.fits;3.09334;26491.7;2.44317;0
20160409045039775_TEST-R3_snap.fits;3.16481;26515.1;2.76276;0
20160409045139849_TEST-R3_snap.fits;3.92348;26525.4;2.44788;0
20160409045239924_TEST-R3_snap.fits;2.94185;26471.2;2.64879;0
20160409045339999_TEST-R3_snap.fits;3.16811;26452.1;2.71433;0
20160409045440073_TEST-R3_snap.fits;3.8281;26543;3.02393;0
20160409045540148_TEST-R3_snap.fits;4.49861;26532.7;3.39239;0
20160409045640223_TEST-R3_snap.fits;3.24906;26452.1;2.45169;0
20160409045740297_TEST-R3_snap.fits;3.63577;26485.8;3.42461;0
20160409045840372_TEST-R3_snap.fits;3.75221;26506.3;2.64301;0
20160409045940447_TEST-R3_snap.fits;3.03749;26510.7;3.3953;0
