# file name; noise; peak f.; mag.; duration
20160409000018121_TEST-R3_snap.fits;3.59363;26478.5;2.87123;0
20160409000118196_TEST-R3_snap.fits;3.18294;26468.3;2.38059;0
20160409000218271_TEST-R3_snap.fits;3.1898;26472.7;2.58746;0
20160409000318345_TEST-R3_snap.fits;2.95664;26449.2;2.22001;0
20160409000418420_TEST-R3_snap.fits;2.55681;26532.7;2.62599;0
20160409000550580_TEST-R3_met.fits;2.51978;26481.4;5.59461;0.341333
20160409000518495_TEST-R3_snap.fits;3.41196;26510.7;2.83741;0
20160409000618569_TEST-R3_snap.fits;2.95112;26515.1;2.57701;0
20160409000752265_TEST-R3_met.fits;2.69409;26469.7;6.40953;0.170667
20160409000718644_TEST-R3_snap.fits;3.30598;26519.5;2.33685;0
20160409000814281_TEST-R3_met.fits;3.10697;26504.9;10.2061;0.341333
20160409000854559_TEST-R3_met.fits;3.08745;26502;23.3233;0.341333
20160409000818719_TEST-R3_snap.fits;3.28649;26478.5;2.12972;0
20160409000918793_TEST-R3_snap.fits;3.35838;26474.1;2.87664;0
20160409001018868_TEST-R3_snap.fits;3.73034;26500.5;2.55347;0
20160409001118943_TEST-R3_snap.fits;2.66966;26480;2.79377;0
20160409001219017_TEST-R3_snap.fits;2.94911;26460.9;3.10744;0
20160409001319092_TEST-R3_snap.fits;3.40269;26522.5;2.79826;0
20160409001419167_TEST-R3_snap.fits;3.524;26507.8;2.79368;0
20160409001519241_TEST-R3_met.fits;3.14106;26502;6.99442;0.170667
20160409001519241_TEST-R3_snap.fits;2.75046;26469.7;2.80599;0
20160409001619316_TEST-R3_snap.fits;2.9592;26502;3.96787;0
20160409001805129_TEST-R3_met.fits;2.65162;26490.2;5.41566;0.170667
20160409001719391_TEST-R3_snap.fits;2.60691;26456.5;2.93004;0
20160409001819465_TEST-R3_snap.fits;3.2622;26496.1;2.5184;0
20160409001919540_TEST-R3_snap.fits;3.13656;26519.5;2.22616;0
20160409002019615_TEST-R3_snap.fits;2.92349;26477.1;2.31183;0
20160409002119689_TEST-R3_snap.fits;3.52071;26543;2.73908;0
20160409002239561_TEST-R3_met.fits;3.14251;26494.6;13.4108;0.170667
20160409002219764_TEST-R3_snap.fits;2.45034;26490.2;2.21869;0
20160409002319839_TEST-R3_snap.fits;2.96282;26460.9;3.24786;0
20160409002450975_TEST-R3_met.fits;3.4982;26497.6;11.2887;0.341333
20160409002419913_TEST-R3_snap.fits;3.15245;26534.2;2.7543;0
20160409002519988_TEST-R3_snap.fits;3.24067;26512.2;3.09734;0
20160409002620063_TEST-R3_snap.fits;2.70626;26449.2;3.31997;0
20160409002720137_TEST-R3_snap.fits;3.08469;26500.5;2.61261;0
20160409002820212_TEST-R3_snap.fits;3.0099;26499;2.50071;0
20160409002920287_TEST-R3_snap.fits;3.0006;26532.7;2.65164;0
20160409003020361_TEST-R3_snap.fits;2.45981;26450.7;2.79666;0
20160409003111391_TEST-R3_met.fits;2.81229;26503.4;8.22386;3.072
20160409003139892_TEST-R3_met.fits;3.12389;26477.1;6.27407;0.170667
20160409003120436_TEST-R3_snap.fits;3.70047;26506.3;2.81658;0
20160409003238431_TEST-R3_met.fits;2.88597;26497.6;17.7538;0.341333
20160409003220511_TEST-R3_snap.fits;2.85091;26456.5;3.47889;0
20160409003320585_TEST-R3_snap.fits;3.09499;26453.6;2.62372;0
20160409003420660_TEST-R3_snap.fits;2.52796;26472.7;2.94363;0
20160409003520735_TEST-R3_snap.fits;3.07636;26480;4.02989;0
20160409003642655_TEST-R3_met.fits;3.03158;26507.8;7.577;0.170667
20160409003703135_TEST-R3_met.fits;2.72763;26490.2;30.0624;0.341333
20160409003620809_TEST-R3_snap.fits;3.24068;26526.9;2.97385;0
20160409003720884_TEST-R3_snap.fits;3.25242;26496.1;2.36385;0
20160409003820959_TEST-R3_snap.fits;3.06076;26515.1;2.04754;0
20160409003928201_TEST-R3_met.fits;2.96939;26499;17.3123;0.341333
20160409003921033_TEST-R3_snap.fits;3.43541;26535.6;3.04556;0
20160409004021108_TEST-R3_snap.fits;3.27582;26531.2;2.86119;0
20160409004121183_TEST-R3_snap.fits;2.89245;26534.2;2.54689;0
20160409004221257_TEST-R3_snap.fits;3.22477;26466.8;2.38824;0
20160409004412873_TEST-R3_met.fits;2.82733;26490.2;6.43487;0.170667
20160409004321332_TEST-R3_snap.fits;3.40278;26544.4;2.70369;0
20160409004421407_TEST-R3_snap.fits;2.93947;26468.3;2.89742;0
20160409004521481_TEST-R3_snap.fits;3.3642;26544.4;3.03486;0
20160409004621556_TEST-R3_snap.fits;3.04605;26547.4;2.88211;0
20160409004721631_TEST-R3_snap.fits;2.54219;26449.2;2.98994;0
20160409004821705_TEST-R3_snap.fits;3.09836;26474.1;2.99063;0
20160409004954889_TEST-R3_met.fits;3.18082;26510.7;7.0809;0.170667
20160409004921780_TEST-R3_snap.fits;3.56991;26513.7;3.52986;0
20160409005021855_TEST-R3_snap.fits;3.03356;26504.9;3.03724;0
20160409005121929_TEST-R3_snap.fits;3.63708;26507.8;3.25269;0
20160409005222004_TEST-R3_snap.fits;3.52284;26519.5;3.00287;0
20160409005322079_TEST-R3_snap.fits;2.87375;26532.7;2.29237;0
20160409005422153_TEST-R3_snap.fits;3.11738;26528.3;2.69612;0
20160409005522228_TEST-R3_snap.fits;2.7938;26537.1;3.0173;0
20160409005622303_TEST-R3_snap.fits;3.51202;26450.7;2.52095;0
20160409005722377_TEST-R3_snap.fits;3.25335;26466.8;2.85104;0
20160409005822452_TEST-R3_snap.fits;2.87628;26471.2;2.34866;0
20160409005922527_TEST-R3_snap.fits;3.10982;26540;2.38821;0
