# file name; noise; peak f.; mag.; duration
20160409210052127_TEST-R3_snap.fits;3.40937;26513.7;2.98024;0
20160409210152201_TEST-R3_snap.fits;3.41161;26497.6;3.24042;0
20160409210252447_TEST-R3_met.fits;3.87625;26496.1;8.00537;0.170667
20160409210252276_TEST-R3_snap.fits;3.42786;26499;2.88983;0
20160409210352351_TEST-R3_snap.fits;2.98124;26523.9;2.52544;0
20160409210452425_TEST-R3_snap.fits;2.89279;26535.6;2.64907;0
20160409210552500_TEST-R3_snap.fits;2.8074;26543;2.91138;0
20160409210652575_TEST-R3_snap.fits;3.18829;26468.3;2.61713;0
20160409210752649_TEST-R3_snap.fits;3.39209;26538.6;3.34087;0
20160409210924297_TEST-R3_met.fits;3.07643;26497.6;6.48133;0.170667
20160409210852724_TEST-R3_snap.fits;3.19906;26538.6;3.0732;0
20160409210952799_TEST-R3_snap.fits;3.05286;26525.4;2.46259;0
20160409211056287_TEST-R3_met.fits;3.02208;26497.6;10.0857;0.512
20160409211052873_TEST-R3_snap.fits;3.2657;26512.2;2.84105;0
20160409211152948_TEST-R3_snap.fits;3.03467;26490.2;2.42654;0
20160409211253023_TEST-R3_snap.fits;3.25121;26538.6;2.91496;0
20160409211353097_TEST-R3_snap.fits;2.67383;26477.1;2.72032;0
20160409211529865_TEST-R3_met.fits;3.29078;26506.3;8.85527;0.170667
20160409211453172_TEST-R3_snap.fits;2.84311;26471.2;2.9024;0
20160409211553247_TEST-R3_snap.fits;3.03252;26521;2.24712;0
20160409211653321_TEST-R3_snap.fits;2.96203;26488.8;1.97487;0
20160409211753396_TEST-R3_snap.fits;3.14762;26510.7;2.14528;0
20160409211853471_TEST-R3_snap.fits;2.76022;26488.8;2.03069;0
20160409211953545_TEST-R3_snap.fits;2.73343;26519.5;2.28599;0
20160409212053620_TEST-R3_snap.fits;3.17613;26543;2.13879;0
20160409212153695_TEST-R3_snap.fits;3.03372;26496.1;3.19739;0
20160409212253769_TEST-R3_snap.fits;2.89526;26453.6;3.64637;0
20160409212353844_TEST-R3_snap.fits;2.67581;26462.4;1.98219;0
20160409212453919_TEST-R3_snap.fits;2.76559;26540;2.27137;0
20160409212553993_TEST-R3_snap.fits;2.72777;26450.7;2.55092;0
20160409212724276_TEST-R3_met.fits;3.06008;26494.6;8.80846;0.341333
20160409212654068_TEST-R3_snap.fits;3.95062;26544.4;3.12946;0
20160409212754143_TEST-R3_snap.fits;3.03336;26449.2;2.81722;0
20160409212854217_TEST-R3_snap.fits;2.98748;26509.3;2.71818;0
20160409212954292_TEST-R3_snap.fits;3.07626;26472.7;3.44962;0
20160409213054367_TEST-R3_snap.fits;3.54123;26544.4;2.51136;0
20160409213154441_TEST-R3_snap.fits;3.36323;26485.8;3.09193;0
20160409213254516_TEST-R3_snap.fits;2.77377;26463.9;2.39328;0
20160409213354591_TEST-R3_snap.fits;2.62584;26488.8;2.08368;0
20160409213454665_TEST-R3_snap.fits;3.31295;26460.9;2.66583;0
20160409213554740_TEST-R3_snap.fits;2.75358;26506.3;2.87703;0
20160409213654815_TEST-R3_snap.fits;2.88097;26525.4;1.80345;0
20160409213754889_TEST-R3_snap.fits;2.87977;26475.6;2.35999;0
20160409213854964_TEST-R3_snap.fits;3.33005;26504.9;2.90404;0
20160409213955039_TEST-R3_snap.fits;3.21148;26474.1;2.5869;0
20160409214055113_TEST-R3_snap.fits;2.76584;26531.2;2.95175;0
20160409214155188_TEST-R3_snap.fits;3.07142;26531.2;3.33631;0
20160409214255263_TEST-R3_snap.fits;3.11767;26525.4;3.39237;0
20160409214355337_TEST-R3_snap.fits;2.90365;26490.2;2.87576;0
20160409214455412_TEST-R3_snap.fits;2.97111;26490.2;2.53676;0
20160409214555487_TEST-R3_snap.fits;3.08642;26499;2.71064;0
20160409214708703_TEST-R3_met.fits;3.20523;26500.5;9.14196;3.584
20160409214655561_TEST-R3_snap.fits;3.00134;26547.4;3.18435;0
20160409214755636_TEST-R3_snap.fits;3.29024;26455.1;2.73752;0
20160409214855711_TEST-R3_snap.fits;3.10941;26450.7;2.35827;0
20160409214955785_TEST-R3_snap.fits;2.83531;26535.6;3.80293;0
20160409215055860_TEST-R3_snap.fits;3.36892;26491.7;2.71271;0
20160409215155593_TEST-R3_met.fits;3.24252;26502;6.79283;0.512
20160409215155935_TEST-R3_snap.fits;3.15873;26496.1;2.40976;0
20160409215256009_TEST-R3_snap.fits;2.951;26497.6;2.53019;0
20160409215356084_TEST-R3_snap.fits;3.88678;26468.3;2.43603;0
20160409215456159_TEST-R3_snap.fits;3.24986;26525.4;3.04674;0
20160409215556233_TEST-R3_snap.fits;2.6279;26487.3;3.25103;0
20160409215656308_TEST-R3_snap.fits;3.12662;26452.1;2.91049;0
20160409215756383_TEST-R3_snap.fits;3.21193;26466.8;3.076;0
20160409215856457_TEST-R3_snap.fits;3.36287;26547.4;3.26631;0
20160409215956532_TEST-R3_snap.fits;3.24893;26522.5;2.66379;0
