# file name; noise; peak f.; mag.; duration
20160409045910409_TEST-R3_met.fits;3.46779;26502;15.4887;0.853333
20160409050040521_TEST-R3_snap.fits;3.35063;26474.1;3.2229;0
20160409050216948_TEST-R3_met.fits;3.2493;26512.2;8.95902;0.341333
20160409050140596_TEST-R3_snap.fits;3.63713;26519.5;3.12728;0
20160409050240671_TEST-R3_snap.fits;3.14673;26544.4;2.71609;0
20160409050400031_TEST-R3_met.fits;3.21108;26509.3;32.8376;0.341333
20160409050431433_TEST-R3_met.fits;3.09527;26506.3;6.26916;0.341333
20160409050340745_TEST-R3_snap.fits;3.18562;26458;2.64384;0
20160409050440820_TEST-R3_snap.fits;3.32862;26481.4;3.55059;0
20160409050534409_TEST-R3_met.fits;3.35322;26522.5;15.0821;0.341333
20160409050540895_TEST-R3_snap.fits;3.45193;26504.9;2.18943;0
20160409050656500_TEST-R3_met.fits;2.98586;26481.4;7.4048;0.170667
20160409050640969_TEST-R3_snap.fits;2.97223;26535.6;2.48662;0
20160409050741044_TEST-R3_snap.fits;3.45544;26541.5;2.89333;0
20160409050842996_TEST-R3_met.fits;2.72394;26502;13.1921;0.512
20160409050841119_TEST-R3_snap.fits;3.19479;26519.5;3.09241;0
20160409050950068_TEST-R3_met.fits;2.75344;26503.4;7.28522;0.170667
20160409050941193_TEST-R3_snap.fits;2.58087;26515.1;3.22696;0
20160409051041268_TEST-R3_snap.fits;3.07749;26493.2;3.08244;0
20160409051140660_TEST-R3_met.fits;3.3923;26493.2;11.1448;0.341333
20160409051141343_TEST-R3_snap.fits;2.79567;26455.1;3.11003;0
20160409051241417_TEST-R3_snap.fits;2.56041;26510.7;2.39081;0
20160409051341492_TEST-R3_snap.fits;2.78029;26531.2;2.64647;0
20160409051441567_TEST-R3_snap.fits;2.90976;26535.6;2.76196;0
20160409051541641_TEST-R3_snap.fits;3.10554;26512.2;3.05698;0
20160409051641716_TEST-R3_snap.fits;3.68546;26455.1;2.56658;0
20160409051741791_TEST-R3_snap.fits;3.39019;26455.1;2.51694;0
20160409051841865_TEST-R3_snap.fits;3.26885;26474.1;2.32792;0
20160409051941940_TEST-R3_snap.fits;3.0917;26453.6;2.03379;0
20160409052042015_TEST-R3_snap.fits;2.7225;26491.7;2.32136;0
20160409052142089_TEST-R3_snap.fits;3.39161;26537.1;2.66035;0
20160409052242164_TEST-R3_snap.fits;2.7148;26525.4;2.6946;0
20160409052342239_TEST-R3_snap.fits;2.5188;26481.4;2.29417;0
20160409052441119_TEST-R3_met.fits;2.99724;26506.3;19.7162;0.170667
20160409052442313_TEST-R3_snap.fits;3.30699;26547.4;2.23074;0
20160409052542388_TEST-R3_snap.fits;2.91031;26488.8;3.19287;0
20160409052642463_TEST-R3_snap.fits;2.93634;26455.1;3.21527;0
20160409052742537_TEST-R3_snap.fits;2.84337;26481.4;2.48057;0
20160409052929204_TEST-R3_met.fits;3.17969;26496.1;12.4793;0.341333
20160409052842612_TEST-R3_snap.fits;3.11918;26547.4;2.3112;0
20160409052942687_TEST-R3_snap.fits;3.0493;26449.2;2.74169;0
20160409053133108_TEST-R3_met.fits;3.32904;26481.4;9.19924;0.341333
20160409053042761_TEST-R3_snap.fits;3.30352;26543;2.63351;0
20160409053142836_TEST-R3_snap.fits;3.48752;26482.9;2.36168;0
20160409053242911_TEST-R3_snap.fits;3.45131;26494.6;2.60375;0
20160409053342985_TEST-R3_snap.fits;3.81608;26488.8;2.9762;0
20160409053443060_TEST-R3_snap.fits;3.07268;26523.9;1.87231;0
20160409053543135_TEST-R3_snap.fits;3.20725;26474.1;3.37876;0
20160409053659252_TEST-R3_met.fits;3.05581;26499;7.37642;0.170667
20160409053728607_TEST-R3_met.fits;3.11726;26500.5;25.443;0.341333
20160409053643209_TEST-R3_snap.fits;2.85837;26485.8;2.66;0
20160409053743284_TEST-R3_snap.fits;3.16039;26547.4;3.15692;0
20160409053843359_TEST-R3_snap.fits;3.28176;26506.3;2.49861;0
20160409053943433_TEST-R3_snap.fits;3.34352;26531.2;2.78942;0
20160409054043508_TEST-R3_snap.fits;3.81884;26456.5;2.11736;0
20160409054143583_TEST-R3_snap.fits;3.22406;26456.5;3.10228;0
20160409054243487_TEST-R3_met.fits;2.8164;26512.2;6.31093;0.170667
20160409054243657_TEST-R3_snap.fits;3.02251;26510.7;3.09353;0
20160409054424351_TEST-R3_met.fits;3.39964;26484.4;13.9489;0.341333
20160409054343732_TEST-R3_snap.fits;2.85545;26543;3.27904;0
20160409054443807_TEST-R3_snap.fits;3.37371;26506.3;3.08621;0
20160409054543881_TEST-R3_snap.fits;2.87376;26474.1;3.30501;0
20160409054643956_TEST-R3_snap.fits;3.08703;26512.2;2.41526;0
20160409054744031_TEST-R3_snap.fits;3.37265;26471.2;2.64207;0
20160409054844105_TEST-R3_snap.fits;3.28669;26452.1;1.98644;0
20160409054944180_TEST-R3_snap.fits;2.80541;26490.2;2.7338;0
20160409055044255_TEST-R3_snap.fits;3.36953;26512.2;3.2904;0
20160409055144329_TEST-R3_snap.fits;3.14279;26534.2;2.99958;0
20160409055244404_TEST-R3_snap.fits;2.48314;26475.6;2.68465;0
20160409055344479_TEST-R3_snap.fits;3.4958;26502;2.82948;0
20160409055444553_TEST-R3_snap.fits;3.13228;26526.9;2.65663;0
20160409055544628_TEST-R3_snap.fits;2.90556;26477.1;2.57131;0
20160409055644703_TEST-R3_snap.fits;3.15657;26472.7;1.9618;0
20160409055744777_TEST-R3_snap.fits;3.64134;26482.9;3.01119;0
20160409055844852_TEST-R3_snap.fits;3.65736;26493.2;2.37045;0
20160409055944927_TEST-R3_snap.fits;3.81439;26466.8;2.81915;0
