# file name; noise; peak f.; mag.; duration
20200116180047397_ASU-R0_snap.fits;70.4595;26460.9;43.573;0
20200116180147471_ASU-R0_snap.fits;69.978;26459.5;69.9287;0
20200116180247546_ASU-R0_snap.fits;74.0875;26482.9;58.5902;0
20200116180347621_ASU-R0_snap.fits;63.8879;26471.2;42.6853;0
20200116180447695_ASU-R0_snap.fits;64.9007;26463.9;48.9761;0
20200116180547770_ASU-R0_snap.fits;58.0089;26485.8;51.392;0
20200116180647845_ASU-R0_snap.fits;70.8276;26522.5;53.3139;0
20200116180747919_ASU-R0_snap.fits;68.2373;26478.5;67.0937;0
20200116180847994_ASU-R0_snap.fits;64.0584;26463.9;58.3632;0
20200116180948069_ASU-R0_snap.fits;55.9879;26541.5;74.6749;0
20200116181048143_ASU-R0_snap.fits;71.4512;26494.6;54.4402;0
20200116181148218_ASU-R0_snap.fits;58.2827;26449.2;46.302;0
20200116181248293_ASU-R0_snap.fits;74.4202;26468.3;62.0878;0
20200116181348367_ASU-R0_snap.fits;82.4715;26466.8;58.0749;0
20200116181448442_ASU-R0_snap.fits;82.5473;26535.6;70.1981;0
20200116181548517_ASU-R0_snap.fits;62.7007;26545.9;58.3833;0
20200116181648591_ASU-R0_snap.fits;73.8634;26545.9;67.3992;0
20200116181748666_ASU-R0_snap.fits;72.5973;26468.3;44.884;0
20200116181848741_ASU-R0_snap.fits;68.0771;26496.1;57.4671;0
20200116181948815_ASU-R0_snap.fits;81.6405;26515.1;63.5433;0
20200116182048890_ASU-R0_snap.fits;70.7484;26463.9;46.6471;0
20200116182148965_ASU-R0_snap.fits;65.8638;26507.8;40.1635;0
20200116182249039_ASU-R0_snap.fits;66.7701;26490.2;58.0542;0
20200116182349114_ASU-R0_snap.fits;72.8781;26500.5;64.7252;0
20200116182449189_ASU-R0_snap.fits;62.9484;26506.3;53.9149;0
20200116182549263_ASU-R0_snap.fits;76.9404;26490.2;58.5672;0
20200116182649338_ASU-R0_snap.fits;62.5353;26547.4;63.0496;0
20200116182749413_ASU-R0_snap.fits;69.3643;26504.9;64.3996;0
20200116182849487_ASU-R0_snap.fits;69.7047;26528.3;60.6874;0
20200116182949562_ASU-R0_snap.fits;61.1724;26450.7;55.2954;0
20200116183049637_ASU-R0_snap.fits;65.2863;26453.6;55.4222;0
20200116183149711_ASU-R0_snap.fits;60.3037;26491.7;61.5742;0
20200116183249786_ASU-R0_snap.fits;73.0336;26460.9;56.5762;0
20200116183349861_ASU-R0_snap.fits;69.201;26515.1;54.2617;0
20200116183449935_ASU-R0_snap.fits;79.1027;26449.2;64.6539;0
20200116183550010_ASU-R0_snap.fits;59.1743;26522.5;51.654;0
20200116183650085_ASU-R0_snap.fits;65.9671;26531.2;48.1084;0
20200116183750159_ASU-R0_snap.fits;68.4834;26493.2;48.6263;0
20200116183850234_ASU-R0_snap.fits;52.2174;26507.8;37.3868;0
20200116183950309_ASU-R0_snap.fits;48.3627;26472.7;43.744;0
20200116184050383_ASU-R0_snap.fits;64.1312;26493.2;53.0073;0
20200116184150458_ASU-R0_snap.fits;63.8233;26466.8;51.9738;0
20200116184250533_ASU-R0_snap.fits;53.6026;26502;49.6043;0
20200116184350607_ASU-R0_snap.fits;68.6928;26531.2;52.8638;0
20200116184450682_ASU-R0_snap.fits;62.9439;26504.9;66.6459;0
20200116184550757_ASU-R0_snap.fits;59.8605;26456.5;46.6681;0
20200116184650831_ASU-R0_snap.fits;77.2835;26515.1;52.8714;0
20200116184750906_ASU-R0_snap.fits;73.3751;26515.1;60.7402;0
20200116184850981_ASU-R0_snap.fits;68.8477;26452.1;55.7534;0
20200116184951055_ASU-R0_snap.fits;58.369;26497.6;65.6712;0
20200116185051130_ASU-R0_snap.fits;77.8926;26521;63.3422;0
20200116185151205_ASU-R0_snap.fits;62.3628;26540;45.7199;0
20200116185251279_ASU-R0_snap.fits;65.5663;26474.1;60.3081;0
20200116185351354_ASU-R0_snap.fits;76.2134;26487.3;53.9161;0
20200116185451429_ASU-R0_snap.fits;54.7285;26535.6;42.5802;0
20200116185551503_ASU-R0_snap.fits;72.4057;26545.9;49.068;0
20200116185651578_ASU-R0_snap.fits;70.4586;26509.3;59.1139;0
20200116185751653_ASU-R0_snap.fits;76.5669;26521;94.8771;0
20200116185851727_ASU-R0_snap.fits;54.5541;26452.1;53.7556;0
20200116185951802_ASU-R0_snap.fits;76.7345;26535.6;67.1021;0
