# file name; noise; peak f.; mag.; duration
20200116020035791_ASU-R0_snap.fits;46.8001;26456.5;52.4244;0
20200116020135866_ASU-R0_snap.fits;71.687;26490.2;47.3462;0
20200116020235941_ASU-R0_snap.fits;44.5164;26496.1;56.8449;0
20200116020338063_ASU-R0_met.fits;53.9288;26463.9;129.669;0.170667
20200116020336015_ASU-R0_snap.fits;67.2244;26497.6;58.3353;0
20200116020436090_ASU-R0_snap.fits;59.3717;26541.5;50.2112;0
20200116020549477_ASU-R0_met.fits;46.4171;26506.3;119.933;0.170667
20200116020536165_ASU-R0_snap.fits;56.899;26535.6;47.2984;0
20200116020636239_ASU-R0_snap.fits;53.9754;26534.2;58.4812;0
20200116020736314_ASU-R0_snap.fits;57.6725;26512.2;47.0769;0
20200116020836389_ASU-R0_snap.fits;58.1813;26515.1;44.3779;0
20200116020936463_ASU-R0_snap.fits;49.7384;26482.9;40.0116;0
20200116021036538_ASU-R0_snap.fits;43.1419;26496.1;34.9914;0
20200116021136613_ASU-R0_snap.fits;50.9621;26497.6;40.0305;0
20200116021236687_ASU-R0_snap.fits;47.007;26507.8;35.8234;0
20200116021336762_ASU-R0_snap.fits;53.7385;26519.5;38.6372;0
20200116021436837_ASU-R0_snap.fits;39.6371;26502;44.1427;0
20200116021536911_ASU-R0_snap.fits;39.5878;26459.5;40.2448;0
20200116021636986_ASU-R0_snap.fits;45.6812;26482.9;33.7889;0
20200116021737061_ASU-R0_snap.fits;54.9352;26490.2;46.1534;0
20200116021837135_ASU-R0_snap.fits;43.1078;26504.9;44.802;0
20200116021937210_ASU-R0_snap.fits;51.5866;26456.5;47.3691;0
20200116022037285_ASU-R0_snap.fits;39.4118;26516.6;34.3471;0
20200116022231461_ASU-R0_met.fits;44.9865;26490.2;289.207;0.341333
20200116022137359_ASU-R0_snap.fits;34.1575;26475.6;46.5177;0
20200116022307130_ASU-R0_met.fits;40.2894;26477.1;125.387;0.170667
20200116022237434_ASU-R0_snap.fits;38.9529;26465.3;41.5231;0
20200116022337509_ASU-R0_snap.fits;38.2485;26455.1;29.1516;0
20200116022437583_ASU-R0_snap.fits;40.1486;26547.4;27.3872;0
20200116022537658_ASU-R0_snap.fits;41.398;26468.3;31.9608;0
20200116022651557_ASU-R0_met.fits;37.5556;26488.8;79.0794;0.170667
20200116022637733_ASU-R0_snap.fits;46.7591;26480;38.2397;0
20200116022815525_ASU-R0_met.fits;38.5242;26469.7;305.589;0.341333
20200116022737807_ASU-R0_snap.fits;42.6694;26490.2;35.8767;0
20200116022837882_ASU-R0_snap.fits;38.487;26459.5;42.4847;0
20200116022937957_ASU-R0_snap.fits;43.0674;26481.4;33.5301;0
20200116023038031_ASU-R0_snap.fits;48.0902;26510.7;35.4772;0
20200116023138106_ASU-R0_snap.fits;42.8866;26455.1;36.4482;0
20200116023238181_ASU-R0_snap.fits;41.5573;26540;37.9667;0
20200116023338255_ASU-R0_snap.fits;41.71;26513.7;27.4493;0
20200116023526970_ASU-R0_met.fits;38.0082;26478.5;112.667;0.853333
20200116023438330_ASU-R0_snap.fits;38.065;26469.7;36.0009;0
20200116023538405_ASU-R0_snap.fits;51.3247;26460.9;47.4313;0
20200116023638479_ASU-R0_snap.fits;45.9437;26458;39.0307;0
20200116023738554_ASU-R0_snap.fits;38.5919;26484.4;30.5832;0
20200116023919418_ASU-R0_met.fits;38.5429;26480;187.646;0.341333
20200116023838629_ASU-R0_snap.fits;33.4358;26507.8;35.0395;0
20200116023938703_ASU-R0_snap.fits;38.2491;26458;36.4103;0
20200116024038778_ASU-R0_snap.fits;37.761;26543;32.2091;0
20200116024138853_ASU-R0_snap.fits;35.6752;26466.8;29.4708;0
20200116024238927_ASU-R0_snap.fits;39.9549;26538.6;27.2073;0
20200116024339002_ASU-R0_snap.fits;44.1782;26466.8;33.3668;0
20200116024454607_ASU-R0_met.fits;37.2983;26509.3;82.1637;0.170667
20200116024439077_ASU-R0_snap.fits;40.4536;26491.7;37.7524;0
20200116024539151_ASU-R0_snap.fits;36.7487;26480;32.9067;0
20200116024639226_ASU-R0_snap.fits;36.6613;26487.3;37.4794;0
20200116024747834_ASU-R0_met.fits;42.0169;26460.9;100.481;0.170667
20200116024739301_ASU-R0_snap.fits;39.7831;26459.5;35.9255;0
20200116024839375_ASU-R0_snap.fits;35.6131;26472.7;35.3888;0
20200116024939450_ASU-R0_snap.fits;35.3574;26522.5;24.1061;0
20200116025039525_ASU-R0_snap.fits;46.9346;26507.8;35.8567;0
20200116025140794_ASU-R0_met.fits;31.7536;26455.1;107.096;0.341333
20200116025139599_ASU-R0_snap.fits;39.1831;26462.4;34.365;0
20200116025239674_ASU-R0_snap.fits;38.9058;26494.6;31.8832;0
20200116025339749_ASU-R0_snap.fits;31.1744;26523.9;34.6725;0
20200116025439823_ASU-R0_snap.fits;33.2037;26478.5;29.1707;0
20200116025631951_ASU-R0_met.fits;33.1221;26452.1;66.3531;0.170667
20200116025539898_ASU-R0_snap.fits;32.6987;26540;27.0959;0
20200116025639973_ASU-R0_snap.fits;34.5826;26507.8;31.6882;0
20200116025740047_ASU-R0_snap.fits;44.3763;26466.8;32.3284;0
20200116025840122_ASU-R0_snap.fits;38.4984;26535.6;28.4378;0
20200116025940197_ASU-R0_snap.fits;41.0999;26460.9;33.6633;0
