# file name; noise; peak f.; mag.; duration
20200116150033957_ASU-R0_snap.fits;32.1978;26541.5;30.4872;0
20200116150134031_ASU-R0_snap.fits;31.8241;26516.6;26.8323;0
20200116150234106_ASU-R0_snap.fits;32.9093;26534.2;45.5465;0
20200116150334181_ASU-R0_snap.fits;39.0509;26449.2;28.5223;0
20200116150434255_ASU-R0_snap.fits;39.1631;26456.5;38.963;0
20200116150534330_ASU-R0_snap.fits;44.0581;26466.8;32.5512;0
20200116150634405_ASU-R0_snap.fits;49.3809;26450.7;49.0296;0
20200116150734479_ASU-R0_snap.fits;63.0156;26521;50.4138;0
20200116150917050_ASU-R0_met.fits;74.6771;26509.3;153.106;0.170667
20200116150834554_ASU-R0_snap.fits;90.168;26537.1;58.6685;0
20200116150934629_ASU-R0_snap.fits;79.3436;26487.3;40.9976;0
20200116151100303_ASU-R0_met.fits;60.2687;26518.1;140.853;0.341333
20200116151034703_ASU-R0_snap.fits;61.5302;26460.9;45.0993;0
20200116151134778_ASU-R0_snap.fits;48.984;26484.4;33.9245;0
20200116151234853_ASU-R0_snap.fits;38.474;26449.2;34.6715;0
20200116151334927_ASU-R0_snap.fits;33.4256;26452.1;25.0929;0
20200116151435002_ASU-R0_snap.fits;37.0899;26459.5;31.5151;0
20200116151535077_ASU-R0_snap.fits;35.586;26516.6;23.123;0
20200116151635151_ASU-R0_snap.fits;33.707;26456.5;18.5396;0
20200116151735226_ASU-R0_snap.fits;33.2458;26529.8;26.8091;0
20200116151835301_ASU-R0_snap.fits;32.5721;26503.4;28.4152;0
20200116151935375_ASU-R0_snap.fits;31.8726;26460.9;30.6608;0
20200116152035450_ASU-R0_snap.fits;30.8533;26460.9;29.2922;0
20200116152135525_ASU-R0_snap.fits;28.5948;26510.7;30.703;0
20200116152235599_ASU-R0_snap.fits;34.2578;26531.2;32.3436;0
20200116152335674_ASU-R0_snap.fits;28.0715;26500.5;26.3633;0
20200116152435749_ASU-R0_snap.fits;34.6797;26510.7;35.5099;0
20200116152535823_ASU-R0_snap.fits;28.427;26512.2;25.7223;0
20200116152635898_ASU-R0_snap.fits;29.6416;26513.7;31.1417;0
20200116152735973_ASU-R0_snap.fits;29.3665;26541.5;29.3722;0
20200116152913253_ASU-R0_met.fits;29.6828;26496.1;86.7077;0.170667
20200116152836047_ASU-R0_snap.fits;34.7528;26487.3;36.79;0
20200116152936122_ASU-R0_snap.fits;30.3238;26469.7;22.2323;0
20200116153036197_ASU-R0_snap.fits;33.7072;26456.5;36.3603;0
20200116153136271_ASU-R0_snap.fits;25.2763;26453.6;26.4189;0
20200116153236346_ASU-R0_snap.fits;27.5834;26455.1;28.0213;0
20200116153336421_ASU-R0_snap.fits;31.5325;26544.4;29.3743;0
20200116153436495_ASU-R0_snap.fits;32.9324;26465.3;18.7777;0
20200116153536570_ASU-R0_snap.fits;27.9848;26522.5;27.6131;0
20200116153636645_ASU-R0_snap.fits;25.7273;26523.9;23.544;0
20200116153736719_ASU-R0_snap.fits;25.9925;26465.3;22.6172;0
20200116153836794_ASU-R0_snap.fits;30.5658;26456.5;22.4567;0
20200116153936869_ASU-R0_snap.fits;28.4979;26466.8;24.5848;0
20200116154036943_ASU-R0_snap.fits;30.5572;26452.1;26.8132;0
20200116154137018_ASU-R0_snap.fits;29.5783;26475.6;28.1551;0
20200116154237093_ASU-R0_snap.fits;25.4847;26512.2;21.0449;0
20200116154337167_ASU-R0_snap.fits;34.5887;26449.2;21.0967;0
20200116154437242_ASU-R0_snap.fits;33.0917;26516.6;24.8842;0
20200116154537317_ASU-R0_snap.fits;26.461;26449.2;26.4536;0
20200116154637391_ASU-R0_snap.fits;28.2707;26459.5;23.2855;0
20200116154737466_ASU-R0_snap.fits;27.7507;26471.2;31.0856;0
20200116154837541_ASU-R0_snap.fits;31.2904;26452.1;24.7881;0
20200116154937615_ASU-R0_snap.fits;25.4764;26493.2;18.6683;0
20200116155037690_ASU-R0_snap.fits;27.0744;26497.6;25.3285;0
20200116155137765_ASU-R0_snap.fits;25.4469;26504.9;26.3031;0
20200116155237839_ASU-R0_snap.fits;25.2102;26487.3;24.8046;0
20200116155337914_ASU-R0_snap.fits;33.2693;26545.9;34.9324;0
20200116155437989_ASU-R0_snap.fits;29.5809;26474.1;28.3031;0
20200116155538063_ASU-R0_snap.fits;29.1248;26466.8;26.4346;0
20200116155709370_ASU-R0_met.fits;24.353;26516.6;57.7252;0.341333
20200116155638138_ASU-R0_snap.fits;28.0086;26500.5;22.9111;0
20200116155738213_ASU-R0_snap.fits;23.8828;26543;23.7993;0
20200116155838287_ASU-R0_snap.fits;42.1233;26510.7;35.0294;0
20200116155938362_ASU-R0_snap.fits;40.2431;26469.7;29.5327;0
