# file name; noise; peak f.; mag.; duration
20200116010031311_ASU-R0_snap.fits;135.662;26449.2;132.917;0
20200116010131386_ASU-R0_snap.fits;136.821;26474.1;101.85;0
20200116010231461_ASU-R0_snap.fits;138.748;26499;143.115;0
20200116010331535_ASU-R0_snap.fits;158.493;26506.3;122.561;0
20200116010431610_ASU-R0_snap.fits;146.697;26477.1;151.796;0
20200116010531685_ASU-R0_snap.fits;127.722;26472.7;90.1886;0
20200116010631759_ASU-R0_snap.fits;125.409;26460.9;91.4621;0
20200116010731834_ASU-R0_snap.fits;123.732;26482.9;108.838;0
20200116010831909_ASU-R0_snap.fits;123.582;26462.4;92.1172;0
20200116010931983_ASU-R0_snap.fits;111.255;26541.5;136.085;0
20200116011032058_ASU-R0_snap.fits;132.361;26478.5;117.686;0
20200116011132133_ASU-R0_snap.fits;147.782;26500.5;107.204;0
20200116011232207_ASU-R0_snap.fits;133.963;26535.6;115.386;0
20200116011332282_ASU-R0_snap.fits;172.687;26465.3;122.455;0
20200116011432357_ASU-R0_snap.fits;140.885;26499;149.442;0
20200116011532431_ASU-R0_snap.fits;127.008;26480;101.278;0
20200116011632506_ASU-R0_snap.fits;138.834;26477.1;152.996;0
20200116011732581_ASU-R0_snap.fits;133.78;26465.3;131.674;0
20200116011832655_ASU-R0_snap.fits;156.641;26490.2;150.088;0
20200116011932730_ASU-R0_snap.fits;105.91;26500.5;103.911;0
20200116012032805_ASU-R0_snap.fits;111.93;26528.3;123.7;0
20200116012132879_ASU-R0_snap.fits;156.864;26544.4;130.881;0
20200116012232954_ASU-R0_snap.fits;141.482;26458;101.451;0
20200116012333029_ASU-R0_snap.fits;119.653;26475.6;118.233;0
20200116012433103_ASU-R0_snap.fits;129.615;26488.8;116.535;0
20200116012533178_ASU-R0_snap.fits;132.951;26456.5;102.15;0
20200116012633253_ASU-R0_snap.fits;140.255;26459.5;154.636;0
20200116012733327_ASU-R0_snap.fits;134.984;26537.1;112.327;0
20200116012833402_ASU-R0_snap.fits;137.418;26535.6;117.274;0
20200116012933477_ASU-R0_snap.fits;116.28;26478.5;83.6394;0
20200116013033551_ASU-R0_snap.fits;113.587;26504.9;105.448;0
20200116013133626_ASU-R0_snap.fits;105.396;26452.1;147.512;0
20200116013233701_ASU-R0_snap.fits;95.4176;26540;49.0532;0
20200116013333775_ASU-R0_snap.fits;100.224;26465.3;71.948;0
20200116013433850_ASU-R0_snap.fits;111.463;26481.4;104.709;0
20200116013533925_ASU-R0_snap.fits;89.8691;26493.2;80.009;0
20200116013633999_ASU-R0_snap.fits;76.5881;26462.4;62.2207;0
20200116013734074_ASU-R0_snap.fits;96.6298;26519.5;112.029;0
20200116013834149_ASU-R0_snap.fits;94.5358;26480;96.0664;0
20200116013934223_ASU-R0_snap.fits;98.3285;26515.1;75.3397;0
20200116014112698_ASU-R0_met.fits;76.5184;26503.4;219.877;0.170667
20200116014034298_ASU-R0_snap.fits;80.7484;26510.7;86.6466;0
20200116014215674_ASU-R0_met.fits;88.1413;26453.6;210.566;0.170667
20200116014134373_ASU-R0_snap.fits;94.5733;26507.8;83.405;0
20200116014234447_ASU-R0_snap.fits;103.192;26540;98.583;0
20200116014334522_ASU-R0_snap.fits;91.4231;26463.9;70.0078;0
20200116014434597_ASU-R0_snap.fits;64.8099;26456.5;62.4436;0
20200116014534671_ASU-R0_snap.fits;97.0909;26547.4;95.9735;0
20200116014634746_ASU-R0_snap.fits;52.564;26545.9;52.7317;0
20200116014734821_ASU-R0_snap.fits;70.9033;26525.4;50.6304;0
20200116014834895_ASU-R0_snap.fits;58.793;26532.7;41.5513;0
20200116014934970_ASU-R0_snap.fits;57.9264;26481.4;56.809;0
20200116015035045_ASU-R0_snap.fits;63.1271;26516.6;41.2794;0
20200116015135119_ASU-R0_snap.fits;54.142;26458;58.761;0
20200116015235194_ASU-R0_snap.fits;61.419;26462.4;46.8259;0
20200116015335269_ASU-R0_snap.fits;44.0041;26465.3;54.3925;0
20200116015435343_ASU-R0_snap.fits;50.0356;26468.3;44.6362;0
20200116015535418_ASU-R0_snap.fits;43.9051;26497.6;39.0445;0
20200116015635493_ASU-R0_snap.fits;50.6385;26462.4;35.9963;0
20200116015735567_ASU-R0_snap.fits;45.1909;26465.3;43.0466;0
20200116015835642_ASU-R0_snap.fits;48.6798;26474.1;38.1542;0
20200116015935717_ASU-R0_snap.fits;47.6753;26485.8;35.9835;0
