# file name; noise; peak f.; mag.; duration
20200116120020517_ASU-R0_snap.fits;26.7;26497.6;27.5026;0
20200116120120591_ASU-R0_snap.fits;35.766;26503.4;35.5293;0
20200116120220666_ASU-R0_snap.fits;35.0068;26458;34.7256;0
20200116120320741_ASU-R0_snap.fits;32.4187;26497.6;27.2842;0
20200116120420815_ASU-R0_snap.fits;38.775;26478.5;28.2484;0
20200116120520890_ASU-R0_snap.fits;38.7238;26494.6;31.1011;0
20200116120620965_ASU-R0_snap.fits;28.6476;26545.9;29.7218;0
20200116120721039_ASU-R0_snap.fits;37.1058;26449.2;35.125;0
20200116120821114_ASU-R0_snap.fits;31.4384;26528.3;24.533;0
20200116120921189_ASU-R0_snap.fits;30.8496;26547.4;33.6774;0
20200116121021263_ASU-R0_snap.fits;32.1222;26456.5;21.9957;0
20200116121121338_ASU-R0_snap.fits;29.6705;26477.1;24.1614;0
20200116121221413_ASU-R0_snap.fits;23.3853;26455.1;19.9205;0
20200116121321487_ASU-R0_snap.fits;20.1332;26512.2;20.4384;0
20200116121421562_ASU-R0_snap.fits;22.4401;26452.1;23.327;0
20200116121521637_ASU-R0_snap.fits;34.926;26478.5;36.4624;0
20200116121621711_ASU-R0_snap.fits;22.4865;26521;33.5675;0
20200116121721786_ASU-R0_snap.fits;31.8273;26449.2;36.6029;0
20200116121821861_ASU-R0_snap.fits;31.314;26450.7;28.4272;0
20200116121921935_ASU-R0_snap.fits;28.4093;26499;26.6551;0
20200116122022010_ASU-R0_snap.fits;27.6685;26541.5;26.8449;0
20200116122122085_ASU-R0_snap.fits;35.7935;26462.4;32.4314;0
20200116122253050_ASU-R0_met.fits;32.0475;26512.2;69.2231;1.36533
20200116122222159_ASU-R0_snap.fits;33.5158;26462.4;24.7627;0
20200116122322234_ASU-R0_snap.fits;32.8823;26540;30.3546;0
20200116122442447_ASU-R0_met.fits;35.1938;26503.4;94.0542;3.072
20200116122422309_ASU-R0_snap.fits;33.0068;26538.6;27.8014;0
20200116122522383_ASU-R0_snap.fits;30.744;26460.9;22.0786;0
20200116122622458_ASU-R0_snap.fits;38.171;26474.1;29.4812;0
20200116122722533_ASU-R0_snap.fits;37.6852;26545.9;31.9865;0
20200116122822607_ASU-R0_snap.fits;39.9076;26521;44.5175;0
20200116122922682_ASU-R0_snap.fits;39.1665;26522.5;23.6352;0
20200116123022757_ASU-R0_snap.fits;30.4047;26540;29.1438;0
20200116123122831_ASU-R0_snap.fits;30.5309;26540;26.8191;0
20200116123222906_ASU-R0_snap.fits;39.0867;26544.4;33.9813;0
20200116123322981_ASU-R0_snap.fits;37.241;26455.1;32.7837;0
20200116123423055_ASU-R0_snap.fits;42.8692;26510.7;36.621;0
20200116123523130_ASU-R0_snap.fits;41.3833;26456.5;50.6604;0
20200116123623205_ASU-R0_snap.fits;43.7819;26538.6;40.7755;0
20200116123723279_ASU-R0_snap.fits;51.0695;26458;38.2049;0
20200116123823354_ASU-R0_snap.fits;44.6947;26522.5;42.127;0
20200116123923429_ASU-R0_snap.fits;44.206;26456.5;46.5823;0
20200116124023503_ASU-R0_snap.fits;48.9294;26515.1;40.3116;0
20200116124123578_ASU-R0_snap.fits;44.9025;26491.7;44.2238;0
20200116124223653_ASU-R0_snap.fits;38.3659;26516.6;40.0086;0
20200116124323727_ASU-R0_snap.fits;33.0435;26518.1;33.6942;0
20200116124423802_ASU-R0_snap.fits;36.7522;26525.4;32.2936;0
20200116124523877_ASU-R0_snap.fits;44.607;26493.2;33.9886;0
20200116124623951_ASU-R0_snap.fits;35.0067;26482.9;40.1184;0
20200116124724026_ASU-R0_snap.fits;42.7542;26535.6;30.48;0
20200116124824101_ASU-R0_snap.fits;38.5429;26529.8;29.1794;0
20200116124924175_ASU-R0_snap.fits;41.2064;26482.9;41.9691;0
20200116125024250_ASU-R0_snap.fits;35.056;26531.2;30.475;0
20200116125124325_ASU-R0_snap.fits;34.7249;26456.5;31.2771;0
20200116125224399_ASU-R0_snap.fits;29.7509;26507.8;24.2767;0
20200116125324474_ASU-R0_snap.fits;31.8076;26526.9;25.4191;0
20200116125424549_ASU-R0_snap.fits;27.9015;26523.9;22.8961;0
20200116125524623_ASU-R0_snap.fits;39.126;26463.9;26.5032;0
20200116125624698_ASU-R0_snap.fits;31.3683;26450.7;30.7104;0
20200116125724773_ASU-R0_snap.fits;36.015;26496.1;32.4666;0
20200116125824847_ASU-R0_snap.fits;30.3109;26493.2;25.6634;0
20200116125924922_ASU-R0_snap.fits;30.0061;26513.7;20.9421;0
