#timestamp,LO_Frequency,Hit,StdDev 
1579208415.0,286047000.6,N
1579208415.9,286047000.6,N
1579208435.8,286047000.6,N
1579208455.6,286047000.2,N
1579208475.4,286047001.1,N
1579208495.3,286047000.1,N
1579208515.1,286047001.4,N
1579208535.8,286047004.2,N
1579208555.7,286047005.7,Y
1579208575.5,286047006.9,P
1579208595.4,286047006.7,N
1579208615.2,286047007.4,N
1579208635.0,286682712.3,Y
1579208635.9,286047006.8,P
1579208655.8,286047002.1,N
1579208675.6,286047001.4,N
1579208695.4,286047001.3,N
1579208715.3,286047003.6,N
1579208735.1,286047003.0,N
1579208755.9,286047003.6,N
1579208775.7,286047004.3,N
1579208795.5,286047002.8,N
1579208815.4,286047004.0,N
1579208835.2,286047001.9,N
1579208855.0,286047001.9,N
1579208856.0,286047001.9,N
1579208875.8,286047002.5,N
1579208895.6,286047003.9,N
1579208915.5,286047004.1,N
1579208935.3,286047002.0,N
1579208955.1,286047002.4,N
1579208975.9,286046999.8,N
1579208995.7,286047000.2,N
1579209015.6,286682705.5,Y
1579209035.4,286046997.0,P
1579209055.2,286046995.6,N
1579209075.1,286046997.7,N
1579209076.0,286046997.7,N
1579209095.8,286046996.9,N
1579209115.6,286046999.6,N
1579209135.5,286046999.0,N
1579209155.3,286046999.0,N
1579209175.1,286046998.8,N
1579209195.9,286046999.1,N
1579209215.7,286046997.1,N
1579209235.6,286046994.9,N
1579209255.4,286046995.0,N
1579209275.2,286046997.7,N
1579209295.1,286046996.5,N
1579209296.0,286046996.5,N
1579209315.8,286046996.7,N
1579209335.6,286046998.3,N
1579209355.5,286046998.6,N
1579209375.3,286047002.4,N
1579209395.2,286047001.1,N
1579209415.9,286046998.9,N
1579209435.7,286046999.4,N
1579209455.6,286046999.0,N
1579209475.4,286047001.0,N
1579209495.2,286047001.1,N
1579209515.1,286046998.2,N
1579209516.0,286046998.2,N
1579209535.8,286047000.6,N
1579209555.7,286047000.3,N
1579209575.5,286047002.1,N
1579209595.3,286047001.9,N
1579209615.2,286047001.9,N
1579209635.0,286047000.2,N
1579209635.9,286047000.2,N
1579209655.7,286047002.2,N
1579209675.6,286047000.5,N
1579209695.4,286047002.3,N
1579209715.3,286047000.1,N
1579209735.1,286047001.9,N
1579209736.0,286047001.9,N
1579209755.8,286046999.9,N
1579209775.7,286047001.0,N
1579209795.5,286046998.9,N
1579209815.3,286046999.2,N
1579209835.2,286046996.9,N
1579209855.0,286046996.8,N
1579209855.9,286046996.8,N
1579209875.8,286046999.1,N
1579209895.6,286046997.1,N
1579209915.4,286046997.0,N
1579209935.3,286046997.3,N
1579209955.1,286046995.9,N
1579209975.9,286046993.5,Y
1579209995.7,286046993.5,P
1579210015.5,286046994.9,N
1579210035.4,286046995.5,N
1579210055.2,286046995.3,N
1579210075.0,286046997.2,N
1579210075.9,286046997.2,N
1579210095.8,286046996.5,N
1579210115.6,286046995.0,N
1579210135.5,286046997.5,N
1579210155.3,286046995.7,N
1579210175.1,286046995.2,Y
1579210195.9,286046998.6,P
1579210215.7,286046998.6,N
1579210235.5,286046999.2,N
1579210255.4,286046999.6,N
1579210275.2,286046999.2,N
1579210295.1,286046997.1,N
1579210296.0,286046997.1,N
1579210315.8,286046997.3,N
1579210335.6,286046997.3,N
1579210355.5,286046996.5,Y
1579210375.3,286046998.3,P
1579210395.1,286047000.4,N
1579210415.9,286047002.1,N
1579210435.7,286047004.0,N
1579210455.6,286047002.2,N
1579210475.4,286047001.6,N
1579210495.2,286046999.8,N
1579210515.1,286047002.5,N
1579210516.0,286047002.5,N
1579210535.8,286047001.6,N
1579210555.6,286047001.3,N
1579210575.5,286047002.5,N
1579210595.3,286047004.4,N
1579210615.2,286047004.3,N
1579210635.9,286047001.9,N
1579210655.7,286047001.9,N
1579210675.6,286047003.8,N
1579210695.4,286047004.5,N
1579210715.2,286047003.7,N
1579210735.1,286047005.8,Y
1579210736.0,286047005.8,P
1579210755.8,286047004.2,N
1579210775.7,286047002.9,N
1579210795.5,286047004.3,Y
1579210815.3,286046998.1,P
1579210835.2,286046999.7,N
1579210855.0,286047002.0,N
1579210855.9,286047002.0,N
1579210875.8,286047002.4,N
1579210895.6,286047002.1,N
1579210915.4,286046999.7,N
1579210935.3,286046999.9,N
1579210955.1,286046998.3,N
1579210975.8,286046998.1,N
1579210995.7,286046998.8,N
1579211015.5,286046996.8,N
1579211035.4,286046998.9,N
1579211055.2,286046999.6,N
1579211075.0,286047000.8,N
1579211075.9,286047000.8,N
1579211095.8,286682706.7,Y
1579211115.6,286046998.2,P
1579211135.4,286046998.8,N
1579211155.3,286046998.5,N
1579211175.1,286047000.5,N
1579211195.9,286047002.3,N
1579211215.7,286047001.8,N
1579211235.5,286047000.0,N
1579211255.4,286047000.2,N
1579211275.2,286047000.5,N
1579211295.0,286047002.3,N
1579211295.9,286047002.3,N
1579211315.8,286046999.8,N
1579211335.6,286046999.8,N
1579211355.5,286047002.4,N
1579211375.3,286047000.2,N
1579211395.1,286047002.8,N
1579211415.9,286047000.0,N
1579211435.7,286047000.3,N
1579211455.5,286047000.3,N
1579211475.4,286047001.1,N
1579211495.2,286047000.6,N
1579211515.0,286047002.6,N
1579211515.9,286047002.6,N
1579211535.8,286047002.1,N
1579211555.6,286047002.3,N
1579211575.5,286047004.4,Y
1579211595.3,286047002.4,P
1579211615.1,286047002.2,N
1579211635.9,286047004.3,P
1579211655.7,286047001.3,N
1579211675.6,286047004.0,Y
1579211695.4,286047000.2,P
1579211715.2,286047001.0,N
1579211735.1,286047002.4,N
1579211736.0,286047002.4,N
1579211755.8,286047000.5,N
1579211775.6,286047001.1,N
1579211795.5,286047000.6,N
1579211815.3,286047002.1,N
1579211835.2,286043007.9,Y
1579211855.9,286046998.1,P
1579211875.7,286047000.1,N
1579211895.6,286046999.7,N
1579211915.4,286047002.2,N
1579211935.2,286047002.3,N
1579211955.1,286046998.4,N
1579211956.0,286046998.4,N
1579211975.8,286047000.6,N
1579211995.7,286047002.6,N
