# file name; noise; peak f.; mag.; duration
20200116130024997_ASU-R0_snap.fits;30.6502;26538.6;24.2289;0
20200116130200399_ASU-R0_met.fits;29.878;26521;119.063;0.170667
20200116130125071_ASU-R0_snap.fits;30.4443;26516.6;26.2912;0
20200116130225146_ASU-R0_snap.fits;36.7664;26521;26.4138;0
20200116130337167_ASU-R0_met.fits;27.514;26497.6;109.584;0.170667
20200116130325221_ASU-R0_snap.fits;27.0076;26525.4;31.2477;0
20200116130425295_ASU-R0_snap.fits;34.8586;26496.1;34.4736;0
20200116130525370_ASU-R0_snap.fits;33.5236;26503.4;26.4129;0
20200116130625445_ASU-R0_snap.fits;27.9849;26469.7;34.6115;0
20200116130725519_ASU-R0_snap.fits;35.6374;26545.9;25.142;0
20200116130825594_ASU-R0_snap.fits;25.7001;26507.8;25.4356;0
20200116130925669_ASU-R0_snap.fits;36.8777;26538.6;24.0178;0
20200116131025743_ASU-R0_snap.fits;27.5093;26529.8;29.7435;0
20200116131125818_ASU-R0_snap.fits;31.1476;26534.2;27.6338;0
20200116131225893_ASU-R0_snap.fits;32.1324;26460.9;22.8097;0
20200116131416143_ASU-R0_met.fits;28.3539;26499;122.773;0.512
20200116131325967_ASU-R0_snap.fits;29.163;26453.6;25.7302;0
20200116131426042_ASU-R0_snap.fits;32.2392;26480;28.749;0
20200116131526117_ASU-R0_snap.fits;33.0564;26528.3;21.2251;0
20200116131626191_ASU-R0_snap.fits;30.013;26471.2;24.4289;0
20200116131726266_ASU-R0_snap.fits;31.5426;26471.2;21.3767;0
20200116131826341_ASU-R0_snap.fits;31.1224;26518.1;26.8898;0
20200116131926415_ASU-R0_snap.fits;29.8949;26478.5;26.7655;0
20200116132026490_ASU-R0_snap.fits;31.4712;26538.6;24.8588;0
20200116132126565_ASU-R0_snap.fits;34.0667;26509.3;28.0016;0
20200116132226639_ASU-R0_snap.fits;31.1057;26460.9;31.748;0
20200116132403407_ASU-R0_met.fits;29.2594;26512.2;70.4093;0.170667
20200116132326714_ASU-R0_snap.fits;32.6706;26455.1;28.9666;0
20200116132448293_ASU-R0_met.fits;31.2981;26500.5;148.441;0.341333
20200116132426789_ASU-R0_snap.fits;29.9336;26485.8;22.6808;0
20200116132526863_ASU-R0_snap.fits;30.6604;26469.7;29.2198;0
20200116132626938_ASU-R0_snap.fits;25.3282;26466.8;29.3522;0
20200116132727013_ASU-R0_snap.fits;29.8448;26460.9;26.883;0
20200116132827087_ASU-R0_snap.fits;31.6965;26449.2;28.6949;0
20200116132927162_ASU-R0_snap.fits;32.9392;26478.5;28.3717;0
20200116133027237_ASU-R0_snap.fits;28.7803;26503.4;25.9883;0
20200116133127311_ASU-R0_snap.fits;27.3451;26487.3;26.0287;0
20200116133227386_ASU-R0_snap.fits;32.2569;26519.5;28.419;0
20200116133327461_ASU-R0_snap.fits;30.8254;26477.1;28.165;0
20200116133427535_ASU-R0_snap.fits;28.925;26462.4;25.4388;0
20200116133527610_ASU-R0_snap.fits;34.5166;26519.5;34.2699;0
20200116133627685_ASU-R0_snap.fits;30.6189;26526.9;19.2898;0
20200116133727759_ASU-R0_snap.fits;34.0044;26460.9;28.1837;0
20200116133827834_ASU-R0_snap.fits;29.8424;26523.9;23.7386;0
20200116133927909_ASU-R0_snap.fits;33.6873;26510.7;21.1114;0
20200116134027983_ASU-R0_snap.fits;32.8316;26456.5;24.9132;0
20200116134128058_ASU-R0_snap.fits;27.0237;26510.7;31.0238;0
20200116134241786_ASU-R0_met.fits;26.6942;26496.1;88.8782;1.024
20200116134228133_ASU-R0_snap.fits;35.4335;26468.3;24.3544;0
20200116134328207_ASU-R0_snap.fits;35.2754;26482.9;27.9253;0
20200116134428282_ASU-R0_snap.fits;32.0361;26468.3;32.2014;0
20200116134528357_ASU-R0_snap.fits;30.529;26472.7;28.5694;0
20200116134628431_ASU-R0_snap.fits;32.5883;26460.9;28.5713;0
20200116134728506_ASU-R0_snap.fits;32.8173;26547.4;33.2612;0
20200116134828581_ASU-R0_snap.fits;34.9401;26480;32.7599;0
20200116134928655_ASU-R0_snap.fits;26.9647;26463.9;26.1262;0
20200116135028730_ASU-R0_snap.fits;34.0973;26458;32.351;0
20200116135217274_ASU-R0_met.fits;38.2403;26504.9;79.0349;0.170667
20200116135128805_ASU-R0_snap.fits;34.3297;26499;28.0801;0
20200116135228879_ASU-R0_snap.fits;33.5962;26519.5;30.4023;0
20200116135328954_ASU-R0_snap.fits;38.0331;26480;34.6242;0
20200116135429029_ASU-R0_snap.fits;36.7803;26482.9;26.5936;0
20200116135529103_ASU-R0_snap.fits;28.2391;26535.6;25.3558;0
20200116135629178_ASU-R0_snap.fits;35.0923;26532.7;28.2341;0
20200116135729253_ASU-R0_snap.fits;27.2318;26478.5;27.0775;0
20200116135829327_ASU-R0_snap.fits;33.1963;26538.6;26.1475;0
20200116135929402_ASU-R0_snap.fits;26.389;26471.2;28.7311;0
