# file name; noise; peak f.; mag.; duration
20200116070058191_ASU-R0_snap.fits;26.0686;26506.3;34.8504;0
20200116070158266_ASU-R0_snap.fits;27.9138;26450.7;24.9592;0
20200116070258341_ASU-R0_snap.fits;29.6247;26450.7;23.2688;0
20200116070358415_ASU-R0_snap.fits;31.0788;26463.9;23.6388;0
20200116070521871_ASU-R0_met.fits;26.8929;26545.9;70.0897;0.170667
20200116070458490_ASU-R0_snap.fits;26.1169;26496.1;20.3247;0
20200116070558565_ASU-R0_snap.fits;34.8897;26547.4;29.0245;0
20200116070658639_ASU-R0_snap.fits;34.7784;26523.9;29.492;0
20200116070805370_ASU-R0_met.fits;33.5485;26500.5;69.7426;0.170667
20200116070758714_ASU-R0_snap.fits;33.7698;26534.2;30.0647;0
20200116070949647_ASU-R0_met.fits;29.6172;26506.3;87.4031;0.170667
20200116070858789_ASU-R0_snap.fits;34.7798;26535.6;29.0896;0
20200116070958863_ASU-R0_snap.fits;25.0722;26491.7;19.6198;0
20200116071128122_ASU-R0_met.fits;30.1249;26504.9;61.773;0.341333
20200116071058938_ASU-R0_snap.fits;36.1948;26462.4;31.5208;0
20200116071159013_ASU-R0_snap.fits;30.6335;26516.6;29.8057;0
20200116071259087_ASU-R0_snap.fits;40.0659;26506.3;30.0284;0
20200116071359162_ASU-R0_snap.fits;30.8696;26472.7;28.3641;0
20200116071459237_ASU-R0_snap.fits;27.3889;26515.1;30.4058;0
20200116071605114_ASU-R0_met.fits;34.3142;26499;250.895;0.341333
20200116071559311_ASU-R0_snap.fits;30.3975;26493.2;30.9912;0
20200116071659386_ASU-R0_snap.fits;33.763;26523.9;21.0261;0
20200116071759461_ASU-R0_snap.fits;29.0555;26534.2;25.6418;0
20200116071859535_ASU-R0_snap.fits;31.1952;26526.9;26.2126;0
20200116071959610_ASU-R0_snap.fits;26.597;26537.1;24.22;0
20200116072059685_ASU-R0_snap.fits;27.1217;26529.8;26.6172;0
20200116072159759_ASU-R0_snap.fits;31.2382;26459.5;25.6988;0
20200116072259834_ASU-R0_snap.fits;29.1227;26519.5;18.3795;0
20200116072359909_ASU-R0_snap.fits;30.319;26465.3;24.5605;0
20200116072459983_ASU-R0_snap.fits;25.271;26482.9;26.229;0
20200116072600058_ASU-R0_snap.fits;25.4014;26545.9;30.464;0
20200116072700133_ASU-R0_snap.fits;31.9801;26475.6;26.1006;0
20200116072800207_ASU-R0_snap.fits;30.1737;26507.8;23.7804;0
20200116072900282_ASU-R0_snap.fits;29.4325;26521;29.385;0
20200116073000357_ASU-R0_snap.fits;30.7869;26500.5;25.2936;0
20200116073100431_ASU-R0_snap.fits;32.7609;26482.9;28.5212;0
20200116073200506_ASU-R0_snap.fits;26.5615;26455.1;23.4982;0
20200116073300581_ASU-R0_snap.fits;28.0684;26469.7;28.3144;0
20200116073449466_ASU-R0_met.fits;28.4907;26509.3;116.858;0.170667
20200116073400655_ASU-R0_snap.fits;28.8048;26471.2;18.9682;0
20200116073500730_ASU-R0_snap.fits;27.0169;26502;24.1128;0
20200116073600805_ASU-R0_snap.fits;31.4279;26481.4;20.1968;0
20200116073700879_ASU-R0_snap.fits;30.5612;26545.9;28.6513;0
20200116073824335_ASU-R0_met.fits;32.5034;26512.2;75.3036;0.341333
20200116073800954_ASU-R0_snap.fits;24.6053;26499;22.8947;0
20200116073901029_ASU-R0_snap.fits;29.5679;26500.5;19.6513;0
20200116074001103_ASU-R0_snap.fits;27.3335;26475.6;28.7767;0
20200116074101178_ASU-R0_snap.fits;28.3009;26522.5;24.9839;0
20200116074201253_ASU-R0_snap.fits;33.6861;26449.2;30.2803;0
20200116074301327_ASU-R0_snap.fits;31.2215;26468.3;29.1906;0
20200116074401402_ASU-R0_snap.fits;27.7696;26481.4;28.0067;0
20200116074541071_ASU-R0_met.fits;31.9714;26497.6;125.499;0.512
20200116074501477_ASU-R0_snap.fits;27.5124;26471.2;34.0718;0
20200116074601551_ASU-R0_snap.fits;29.8252;26465.3;28.1385;0
20200116074701626_ASU-R0_snap.fits;33.5078;26463.9;31.0791;0
20200116074816378_ASU-R0_met.fits;30.7364;26535.6;64.6823;0.170667
20200116074801701_ASU-R0_snap.fits;32.657;26481.4;33.146;0
20200116074901775_ASU-R0_snap.fits;34.2131;26494.6;28.3515;0
20200116075001850_ASU-R0_snap.fits;42.5354;26541.5;25.5892;0
20200116075139983_ASU-R0_met.fits;30.1536;26534.2;237.734;0.341333
20200116075101925_ASU-R0_snap.fits;29.3668;26455.1;28.2124;0
20200116075201999_ASU-R0_snap.fits;31.9916;26490.2;29.635;0
20200116075303439_ASU-R0_met.fits;24.2065;26509.3;58.4759;0.170667
20200116075302074_ASU-R0_snap.fits;35.5223;26494.6;23.5226;0
20200116075402149_ASU-R0_snap.fits;35.6804;26491.7;26.6355;0
20200116075502053_ASU-R0_met.fits;27.3231;26482.9;71.0939;0.170667
20200116075502223_ASU-R0_snap.fits;31.0739;26538.6;22.8232;0
20200116075650938_ASU-R0_met.fits;26.7453;26500.5;65.1073;0.170667
20200116075602298_ASU-R0_snap.fits;26.5304;26471.2;26.1115;0
20200116075702031_ASU-R0_met.fits;25.3556;26507.8;144.066;0.341333
20200116075702373_ASU-R0_snap.fits;34.0834;26516.6;19.4685;0
20200116075802447_ASU-R0_snap.fits;26.0971;26499;24.297;0
20200116075902522_ASU-R0_snap.fits;24.2004;26513.7;24.7347;0
