# file name; noise; peak f.; mag.; duration
20200116210000762_ASU-R0_snap.fits;81.001;26531.2;95.9989;0
20200116210100837_ASU-R0_snap.fits;81.7905;26450.7;86.0185;0
20200116210200911_ASU-R0_snap.fits;96.9594;26510.7;92.2232;0
20200116210300986_ASU-R0_snap.fits;101.874;26504.9;91.0946;0
20200116210401061_ASU-R0_snap.fits;88.099;26452.1;79.3456;0
20200116210557626_ASU-R0_met.fits;81.3005;26512.2;165.579;0.170667
20200116210501135_ASU-R0_snap.fits;77.6062;26463.9;75.3726;0
20200116210601210_ASU-R0_snap.fits;73.8017;26537.1;81.7115;0
20200116210701285_ASU-R0_snap.fits;91.5408;26494.6;64.2493;0
20200116210801359_ASU-R0_snap.fits;85.5153;26513.7;61.1912;0
20200116210901434_ASU-R0_snap.fits;87.3773;26518.1;64.1577;0
20200116211001509_ASU-R0_snap.fits;97.5279;26532.7;77.2202;0
20200116211101583_ASU-R0_snap.fits;88.7734;26534.2;66.5323;0
20200116211201658_ASU-R0_snap.fits;86.1376;26526.9;74.3892;0
20200116211301733_ASU-R0_snap.fits;82.3684;26543;77.077;0
20200116211401807_ASU-R0_snap.fits;76.1801;26525.4;80.6913;0
20200116211501882_ASU-R0_snap.fits;97.4423;26469.7;97.1221;0
20200116211601957_ASU-R0_snap.fits;75.109;26510.7;81.8832;0
20200116211702031_ASU-R0_snap.fits;88.2655;26488.8;76.0807;0
20200116211803642_ASU-R0_met.fits;68.0913;26499;139.924;0.170667
20200116211802106_ASU-R0_snap.fits;87.4353;26540;73.1652;0
20200116211902181_ASU-R0_snap.fits;103.119;26499;122.326;0
20200116212002255_ASU-R0_snap.fits;86.011;26458;59.7713;0
20200116212102330_ASU-R0_snap.fits;97.3756;26462.4;66.363;0
20200116212202405_ASU-R0_snap.fits;76.62;26529.8;60.6784;0
20200116212302479_ASU-R0_snap.fits;91.5375;26481.4;78.553;0
20200116212402554_ASU-R0_snap.fits;93.7156;26506.3;83.4241;0
20200116212502629_ASU-R0_snap.fits;88.4619;26453.6;94.6145;0
20200116212602703_ASU-R0_snap.fits;89.3437;26521;77.4365;0
20200116212702778_ASU-R0_snap.fits;76.4185;26535.6;44.7301;0
20200116212802853_ASU-R0_snap.fits;70.5584;26518.1;46.3648;0
20200116212902927_ASU-R0_snap.fits;61.706;26491.7;60.8703;0
20200116213003002_ASU-R0_snap.fits;67.2629;26537.1;71.9152;0
20200116213103077_ASU-R0_snap.fits;66.0665;26543;65.9418;0
20200116213203151_ASU-R0_snap.fits;75.322;26452.1;58.8622;0
20200116213303226_ASU-R0_snap.fits;68.7432;26503.4;60.6492;0
20200116213403301_ASU-R0_snap.fits;69.2942;26496.1;54.0565;0
20200116213503375_ASU-R0_snap.fits;71.2528;26493.2;53.3817;0
20200116213603450_ASU-R0_snap.fits;60.4015;26500.5;63.9775;0
20200116213703525_ASU-R0_snap.fits;83.2372;26469.7;79.8353;0
20200116213803599_ASU-R0_snap.fits;69.1204;26537.1;63.3728;0
20200116213903674_ASU-R0_snap.fits;69.2236;26468.3;62.3348;0
20200116214003749_ASU-R0_snap.fits;68.9382;26528.3;78.8603;0
20200116214103823_ASU-R0_snap.fits;54.1013;26484.4;56.661;0
20200116214203898_ASU-R0_snap.fits;68.3133;26449.2;55.2622;0
20200116214303973_ASU-R0_snap.fits;52.3473;26526.9;61.7977;0
20200116214404047_ASU-R0_snap.fits;58.1273;26455.1;51.0774;0
20200116214504122_ASU-R0_snap.fits;70.3252;26502;59.5912;0
20200116214604197_ASU-R0_snap.fits;71.2339;26449.2;49.998;0
20200116214704271_ASU-R0_snap.fits;77.1806;26496.1;57.1238;0
20200116214804346_ASU-R0_snap.fits;68.2612;26547.4;61.5753;0
20200116214904421_ASU-R0_snap.fits;70.7292;26543;56.7651;0
20200116215004495_ASU-R0_snap.fits;68.0117;26502;55.6106;0
20200116215104570_ASU-R0_snap.fits;56.1899;26487.3;60.969;0
20200116215204645_ASU-R0_snap.fits;66.5502;26455.1;68.3224;0
20200116215304719_ASU-R0_snap.fits;74.5904;26537.1;50.8978;0
20200116215404794_ASU-R0_snap.fits;62.9511;26474.1;58.3885;0
20200116215504869_ASU-R0_snap.fits;52.3692;26510.7;46.2614;0
20200116215604943_ASU-R0_snap.fits;59.4862;26491.7;53.3483;0
20200116215726693_ASU-R0_met.fits;60.4194;26490.2;140.018;0.341333
20200116215705018_ASU-R0_snap.fits;64.4145;26468.3;41.3899;0
20200116215805093_ASU-R0_snap.fits;81.1041;26487.3;48.5263;0
20200116215905167_ASU-R0_snap.fits;60.8835;26537.1;58.6975;0
