# file name; noise; peak f.; mag.; duration
20220529115236275_SVAKOV-R12_met.fits;1.27659;26499;3.91896;11.4347
20220529115302728_SVAKOV-R12_met.fits;1.36437;26460.9;3.75089;0.170667
20220529115512264_SVAKOV-R12_met.fits;1.84272;26499;3.85518;0.170667
20220529115708830_SVAKOV-R12_met.fits;1.5008;26500.5;6.66692;2.90133
20220529115940382_SVAKOV-R12_met.fits;1.45618;26516.6;3.51939;0.341333
20220529120002910_SVAKOV-R12_met.fits;1.66016;26519.5;4.00571;0.170667
20220529120003592_SVAKOV-R12_snap.fits;1.30976;26462.4;1.05963;0
20220529120103667_SVAKOV-R12_snap.fits;1.74221;26460.9;1.33349;0
20220529120216030_SVAKOV-R12_met.fits;1.3535;26535.6;2.74652;0.341333
20220529120203742_SVAKOV-R12_snap.fits;1.41828;26543;1.38103;0
20220529120303816_SVAKOV-R12_snap.fits;1.30363;26460.9;1.40251;0
20220529120412083_SVAKOV-R12_met.fits;1.12014;26500.5;2.67961;0.170667
20220529120437171_SVAKOV-R12_met.fits;1.11718;26460.9;2.89599;0.170667
20220529120403891_SVAKOV-R12_snap.fits;1.41957;26463.9;1.24082;0
20220529120503966_SVAKOV-R12_snap.fits;1.47964;26504.9;1.42198;0
20220529120604040_SVAKOV-R12_snap.fits;1.24251;26485.8;1.28406;0
20220529120723400_SVAKOV-R12_met.fits;1.28778;26452.1;2.89238;0.170667
20220529120704115_SVAKOV-R12_snap.fits;1.31894;26460.9;1.38219;0
20220529120805555_SVAKOV-R12_met.fits;1.60537;26519.5;8.00237;0.341333
20220529120816136_SVAKOV-R12_met.fits;1.3968;26474.1;3.13743;0.170667
20220529120835763_SVAKOV-R12_met.fits;1.24531;26494.6;9.86738;0.341333
20220529120804190_SVAKOV-R12_snap.fits;1.34552;26460.9;1.52474;0
20220529120939934_SVAKOV-R12_met.fits;1.37729;26506.3;5.13413;0.341333
20220529120942835_SVAKOV-R12_met.fits;1.58306;26519.5;3.48222;0.170667
20220529120904264_SVAKOV-R12_snap.fits;1.91888;26450.7;1.37526;0
20220529121022771_SVAKOV-R12_met.fits;1.61242;26474.1;5.14219;0.512
20220529121036083_SVAKOV-R12_met.fits;1.80532;26529.8;3.91246;0.170667
20220529121004339_SVAKOV-R12_snap.fits;1.41351;26469.7;1.20046;0
20220529121104414_SVAKOV-R12_snap.fits;1.74195;26493.2;1.52149;0
20220529121205854_SVAKOV-R12_met.fits;1.44658;26490.2;3.15707;0.170667
20220529121216094_SVAKOV-R12_met.fits;1.36373;26504.9;2.84328;0.341333
20220529121229064_SVAKOV-R12_met.fits;1.43637;26490.2;17.586;0.512
20220529121235208_SVAKOV-R12_met.fits;1.27684;26490.2;3.73187;0.170667
20220529121204488_SVAKOV-R12_snap.fits;1.40412;26465.3;1.48651;0
20220529121304563_SVAKOV-R12_snap.fits;1.67082;26459.5;1.65855;0
20220529121404638_SVAKOV-R12_snap.fits;1.53526;26504.9;1.15591;0
20220529121515464_SVAKOV-R12_met.fits;1.36242;26466.8;3.45527;0.170667
20220529121504712_SVAKOV-R12_snap.fits;1.4772;26466.8;1.44787;0
20220529121606494_SVAKOV-R12_met.fits;1.39032;26502;3.16335;0.170667
20220529121609907_SVAKOV-R12_met.fits;1.19592;26499;2.54893;1.024
20220529121612979_SVAKOV-R12_met.fits;1.02897;26513.7;2.70437;0.170667
20220529121604787_SVAKOV-R12_snap.fits;1.17448;26484.4;6.10186;0
20220529121703155_SVAKOV-R12_met.fits;1.17448;26484.4;6.10186;0.341333
20220529121704862_SVAKOV-R12_snap.fits;1.40989;26523.9;1.44555;0
20220529121804936_SVAKOV-R12_snap.fits;1.33505;26459.5;1.4563;0
20220529121950579_SVAKOV-R12_met.fits;1.51864;26491.7;15.2402;0.341333
20220529121905011_SVAKOV-R12_snap.fits;1.41567;26460.9;1.11821;0
20220529122025736_SVAKOV-R12_met.fits;1.64769;26491.7;78.119;0.682667
20220529122041096_SVAKOV-R12_met.fits;1.42492;26513.7;6.96296;0.341333
20220529122005086_SVAKOV-R12_snap.fits;1.2744;26507.8;1.3212;0
20220529122105160_SVAKOV-R12_snap.fits;1.45071;26507.8;1.45568;0
20220529122205235_SVAKOV-R12_snap.fits;1.45005;26458;1.13805;0
20220529122332446_SVAKOV-R12_met.fits;1.57877;26529.8;3.21604;0.170667
20220529122305310_SVAKOV-R12_snap.fits;1.25293;26544.4;1.55302;0
20220529122420403_SVAKOV-R12_met.fits;1.38084;26450.7;3.41725;0.170667
20220529122405384_SVAKOV-R12_snap.fits;1.43471;26458;1.21379;0
20220529122505459_SVAKOV-R12_snap.fits;1.22375;26458;1.23313;0
20220529122605534_SVAKOV-R12_snap.fits;1.6688;26455.1;1.18286;0
20220529122705608_SVAKOV-R12_snap.fits;1.43113;26452.1;1.68319;0
20220529122827699_SVAKOV-R12_met.fits;1.55846;26503.4;4.67202;0.512
20220529122805683_SVAKOV-R12_snap.fits;1.65322;26531.2;1.12619;0
20220529122905758_SVAKOV-R12_snap.fits;1.49315;26449.2;1.63786;0
20220529123005832_SVAKOV-R12_snap.fits;1.87952;26545.9;1.27043;0
20220529123105907_SVAKOV-R12_snap.fits;1.54729;26497.6;1.63302;0
20220529123216222_SVAKOV-R12_met.fits;1.51854;26480;4.07595;0.341333
20220529123235166_SVAKOV-R12_met.fits;1.51236;26506.3;3.2602;0.512
20220529123256499_SVAKOV-R12_met.fits;1.40935;26490.2;5.66168;0.170667
20220529123205982_SVAKOV-R12_snap.fits;1.70992;26528.3;1.32767;0
20220529123338824_SVAKOV-R12_met.fits;1.35438;26518.1;3.32403;0.170667
20220529123306056_SVAKOV-R12_snap.fits;1.56374;26490.2;2.17861;0
20220529123429342_SVAKOV-R12_met.fits;1.55653;26485.8;12.606;0.682667
20220529123406131_SVAKOV-R12_snap.fits;1.70728;26497.6;1.55232;0
20220529123506206_SVAKOV-R12_snap.fits;1.62297;26484.4;1.23199;0
20220529123638366_SVAKOV-R12_met.fits;1.71265;26507.8;3.51083;0.341333
20220529123606280_SVAKOV-R12_snap.fits;1.51246;26493.2;1.37017;0
20220529123749534_SVAKOV-R12_met.fits;1.50311;26494.6;11.0055;0.341333
20220529123706355_SVAKOV-R12_snap.fits;1.54627;26449.2;1.5148;0
20220529123806430_SVAKOV-R12_snap.fits;1.38868;26466.8;1.98771;0
20220529123906504_SVAKOV-R12_snap.fits;1.5339;26545.9;1.63512;0
20220529124050270_SVAKOV-R12_met.fits;1.46105;26475.6;3.03866;0.170667
20220529124006579_SVAKOV-R12_snap.fits;1.53147;26515.1;1.03605;0
20220529124107507_SVAKOV-R12_met.fits;1.65254;26490.2;3.87067;0.512
20220529124106654_SVAKOV-R12_snap.fits;1.47396;26458;1.46326;0
20220529124233864_SVAKOV-R12_met.fits;1.69848;26471.2;3.62868;0.341333
20220529124242910_SVAKOV-R12_met.fits;1.79361;26504.9;4.41655;0.341333
20220529124252979_SVAKOV-R12_met.fits;1.44935;26493.2;3.75824;0.170667
20220529124206728_SVAKOV-R12_snap.fits;1.6276;26515.1;1.28197;0
20220529124306803_SVAKOV-R12_snap.fits;1.57727;26463.9;1.57538;0
20220529124423944_SVAKOV-R12_met.fits;1.64368;26515.1;4.32436;0.682667
20220529124502344_SVAKOV-R12_met.fits;1.78819;26487.3;4.83139;0.341333
20220529124406878_SVAKOV-R12_snap.fits;1.63577;26507.8;1.30045;0
20220529124506952_SVAKOV-R12_snap.fits;2.09854;26449.2;1.56395;0
20220529124614195_SVAKOV-R12_met.fits;1.99452;26493.2;5.83586;0.341333
20220529124629384_SVAKOV-R12_met.fits;1.71016;26482.9;7.69979;0.341333
20220529124651059_SVAKOV-R12_met.fits;1.43156;26493.2;4.05469;0.170667
20220529124702323_SVAKOV-R12_met.fits;1.38026;26494.6;7.5178;0.341333
20220529124607027_SVAKOV-R12_snap.fits;1.57976;26449.2;1.18078;0
20220529124707102_SVAKOV-R12_snap.fits;1.37416;26488.8;1.17233;0
20220529124807176_SVAKOV-R12_snap.fits;1.72271;26525.4;1.30588;0
20220529124929608_SVAKOV-R12_met.fits;1.51689;26469.7;5.69668;0.170667
20220529124934558_SVAKOV-R12_met.fits;1.6372;26480;13.5471;0.341333
20220529124954867_SVAKOV-R12_met.fits;1.2744;26502;2.89235;0.170667
20220529124907251_SVAKOV-R12_snap.fits;1.8587;26459.5;1.81154;0
20220529125015688_SVAKOV-R12_met.fits;1.19453;26490.2;3.49259;0.170667
20220529125007326_SVAKOV-R12_snap.fits;1.76027;26513.7;1.29432;0
20220529125121736_SVAKOV-R12_met.fits;1.50866;26496.1;5.39907;0.341333
20220529125107400_SVAKOV-R12_snap.fits;1.4682;26452.1;1.30829;0
20220529125207475_SVAKOV-R12_snap.fits;1.31121;26545.9;1.45355;0
20220529125307550_SVAKOV-R12_snap.fits;1.53379;26493.2;1.47166;0
20220529125407624_SVAKOV-R12_snap.fits;1.52212;26487.3;1.22063;0
20220529125507699_SVAKOV-R12_snap.fits;1.26249;26513.7;1.50415;0
20220529125607774_SVAKOV-R12_snap.fits;1.62907;26462.4;1.7271;0
20220529125707848_SVAKOV-R12_snap.fits;1.79197;26494.6;1.05914;0
20220529125807923_SVAKOV-R12_snap.fits;1.41382;26449.2;1.59259;0
20220529125907998_SVAKOV-R12_snap.fits;1.49581;26496.1;1.32892;0
