# file name; noise; peak f.; mag.; duration
20220529035356659_SVAKOV-R12_met.fits;1.37806;26496.1;3.28388;0.170667
20220529035403998_SVAKOV-R12_met.fits;1.48758;26528.3;3.19759;0.170667
20220529035731699_SVAKOV-R12_met.fits;1.25736;26450.7;3.15382;0.682667
20220529035737672_SVAKOV-R12_met.fits;1.64407;26500.5;10.3193;0.341333
20220529035743304_SVAKOV-R12_met.fits;1.56937;26449.2;3.2912;0.170667
20220529035826142_SVAKOV-R12_met.fits;1.52036;26493.2;3.2655;0.170667
20220529035830920_SVAKOV-R12_met.fits;1.90864;26510.7;7.77124;0.512
20220529035902323_SVAKOV-R12_met.fits;1.67659;26507.8;7.09;0.341333
20220529035916659_SVAKOV-R12_met.fits;1.38191;26485.8;4.657;1.024
20220529035934750_SVAKOV-R12_met.fits;1.38256;26512.2;4.07078;0.170667
20220529035955400_SVAKOV-R12_met.fits;1.75809;26512.2;4.30839;0.170667
20220529040007518_SVAKOV-R12_met.fits;1.57182;26468.3;4.82167;0.170667
20220529040041651_SVAKOV-R12_met.fits;1.7378;26493.2;5.08409;0.170667
20220529040027827_SVAKOV-R12_snap.fits;1.6139;26466.8;1.15158;0
20220529040135582_SVAKOV-R12_met.fits;1.79861;26468.3;3.79293;0.341333
20220529040224051_SVAKOV-R12_met.fits;1.33825;26521;10.0679;0.341333
20220529040127902_SVAKOV-R12_snap.fits;1.33556;26478.5;1.04715;0
20220529040243166_SVAKOV-R12_met.fits;1.50671;26531.2;4.31038;0.170667
20220529040227976_SVAKOV-R12_snap.fits;1.37584;26469.7;1.61379;0
20220529040328222_SVAKOV-R12_met.fits;1.26963;26449.2;8.39328;0.341333
20220529040328051_SVAKOV-R12_snap.fits;1.39639;26480;1.54791;0
20220529040443144_SVAKOV-R12_met.fits;1.45949;26499;3.07349;3.24267
20220529040508403_SVAKOV-R12_met.fits;2.69811;26481.4;5.69352;0.341333
20220529040428126_SVAKOV-R12_snap.fits;1.37282;26534.2;1.3186;0
20220529040621790_SVAKOV-R12_met.fits;1.59139;26463.9;12.1442;0.512
20220529040528200_SVAKOV-R12_snap.fits;1.38736;26528.3;1.1985;0
20220529040634931_SVAKOV-R12_met.fits;1.48814;26497.6;3.29185;0.170667
20220529040704456_SVAKOV-R12_met.fits;1.42924;26510.7;3.20396;0.170667
20220529040715720_SVAKOV-R12_met.fits;1.16629;26468.3;2.4339;0.170667
20220529040628275_SVAKOV-R12_snap.fits;1.45448;26469.7;1.37381;0
20220529040728350_SVAKOV-R12_snap.fits;1.5147;26469.7;1.31935;0
20220529040822622_SVAKOV-R12_met.fits;1.37708;26525.4;5.1457;3.072
20220529040853342_SVAKOV-R12_met.fits;1.30249;26497.6;4.26976;3.41333
20220529040828424_SVAKOV-R12_snap.fits;1.59682;26518.1;1.0428;0
20220529040944712_SVAKOV-R12_met.fits;1.48935;26510.7;3.66215;0.170667
20220529040955806_SVAKOV-R12_met.fits;1.17851;26510.7;5.67282;0.341333
20220529040928499_SVAKOV-R12_snap.fits;1.91741;26468.3;1.41045;0
20220529041039667_SVAKOV-R12_met.fits;1.64293;26516.6;3.82996;0.170667
20220529041059464_SVAKOV-R12_met.fits;1.614;26502;3.3871;0.341333
20220529041028574_SVAKOV-R12_snap.fits;1.86887;26468.3;2.03022;0
20220529041135816_SVAKOV-R12_met.fits;1.36428;26482.9;9.59958;0.512
20220529041128648_SVAKOV-R12_snap.fits;1.77454;26466.8;1.63285;0
20220529041228723_SVAKOV-R12_snap.fits;1.52594;26503.4;1.35153;0
20220529041326067_SVAKOV-R12_met.fits;1.4761;26506.3;11.3535;0.341333
20220529041340232_SVAKOV-R12_met.fits;1.4767;26512.2;6.93068;0.170667
20220529041348766_SVAKOV-R12_met.fits;1.7721;26510.7;3.63691;0.170667
20220529041409075_SVAKOV-R12_met.fits;1.60082;26521;3.6174;0.341333
20220529041328798_SVAKOV-R12_snap.fits;1.83619;26535.6;1.76526;0
20220529041456179_SVAKOV-R12_met.fits;1.83658;26494.6;4.50129;0.170667
20220529041521096_SVAKOV-R12_met.fits;1.71232;26506.3;6.63121;0.170667
20220529041428872_SVAKOV-R12_snap.fits;1.36191;26455.1;1.52012;0
20220529041528947_SVAKOV-R12_snap.fits;1.66727;26545.9;1.69703;0
20220529041639774_SVAKOV-R12_met.fits;1.42475;26547.4;3.0288;0.170667
20220529041658718_SVAKOV-R12_met.fits;1.61621;26512.2;4.42353;0.341333
20220529041703155_SVAKOV-R12_met.fits;1.22403;26502;2.61379;0.170667
20220529041629022_SVAKOV-R12_snap.fits;1.70077;26484.4;1.58695;0
20220529041737288_SVAKOV-R12_met.fits;1.44056;26490.2;3.89602;0.170667
20220529041743262_SVAKOV-R12_met.fits;1.45162;26503.4;4.9666;0.170667
20220529041729096_SVAKOV-R12_snap.fits;1.45368;26482.9;1.24409;0
20220529041910984_SVAKOV-R12_met.fits;1.40011;26523.9;4.58728;0.341333
20220529041829171_SVAKOV-R12_snap.fits;1.31949;26528.3;1.336;0
20220529041929246_SVAKOV-R12_snap.fits;1.3997;26538.6;1.29436;0
20220529042109086_SVAKOV-R12_met.fits;1.47921;26474.1;3.96557;0.170667
20220529042124275_SVAKOV-R12_met.fits;1.11608;26509.3;3.16099;0.170667
20220529042029320_SVAKOV-R12_snap.fits;1.69969;26494.6;1.09883;0
20220529042141171_SVAKOV-R12_met.fits;1.4383;26509.3;3.54349;0.341333
20220529042202846_SVAKOV-R12_met.fits;1.32571;26502;2.68732;0.170667
20220529042218035_SVAKOV-R12_met.fits;1.20823;26504.9;5.89053;0.682667
20220529042129395_SVAKOV-R12_snap.fits;1.35294;26468.3;1.31195;0
20220529042316062_SVAKOV-R12_met.fits;1.28316;26509.3;4.58167;0.170667
20220529042229470_SVAKOV-R12_snap.fits;1.1135;26466.8;1.37261;0
20220529042342003_SVAKOV-R12_met.fits;1.66188;26513.7;3.52742;0.170667
20220529042351048_SVAKOV-R12_met.fits;1.69888;26507.8;4.60936;0.170667
20220529042357192_SVAKOV-R12_met.fits;1.59458;26516.6;3.21123;0.170667
20220529042416136_SVAKOV-R12_met.fits;1.46662;26469.7;4.61643;1.024
20220529042329544_SVAKOV-R12_snap.fits;1.84277;26468.3;1.58109;0
20220529042521672_SVAKOV-R12_met.fits;1.48344;26500.5;3.26917;0.682667
20220529042429619_SVAKOV-R12_snap.fits;1.34828;26475.6;1.59884;0
20220529042529694_SVAKOV-R12_snap.fits;1.36701;26503.4;1.13023;0
20220529042712264_SVAKOV-R12_met.fits;1.56244;26502;5.00651;0.341333
20220529042629768_SVAKOV-R12_snap.fits;1.42406;26463.9;1.31311;0
20220529042813363_SVAKOV-R12_met.fits;1.14203;26510.7;2.90805;0.170667
20220529042729843_SVAKOV-R12_snap.fits;1.31761;26463.9;1.23116;0
20220529042850056_SVAKOV-R12_met.fits;1.25606;26519.5;3.89836;0.170667
20220529042829918_SVAKOV-R12_snap.fits;1.40188;26518.1;1.18561;0
20220529042929992_SVAKOV-R12_snap.fits;1.54018;26474.1;1.36283;0
20220529043031432_SVAKOV-R12_met.fits;1.40901;26504.9;3.40561;0.170667
20220529043103006_SVAKOV-R12_met.fits;1.37623;26509.3;3.36232;0.170667
20220529043030067_SVAKOV-R12_snap.fits;1.43915;26521;0.953272;0
20220529043136627_SVAKOV-R12_met.fits;1.48536;26453.6;9.33791;0.341333
20220529043206323_SVAKOV-R12_met.fits;1.18366;26518.1;2.38089;0.341333
20220529043212808_SVAKOV-R12_met.fits;1.60227;26500.5;11.9781;0.341333
20220529043215198_SVAKOV-R12_met.fits;1.36552;26450.7;3.75365;0.170667
20220529043130142_SVAKOV-R12_snap.fits;1.6418;26475.6;1.12702;0
20220529043250696_SVAKOV-R12_met.fits;1.51342;26519.5;4.20021;0.341333
20220529043230216_SVAKOV-R12_snap.fits;1.24823;26515.1;1.0841;0
20220529043342920_SVAKOV-R12_met.fits;1.09999;26509.3;2.55802;0.170667
20220529043330291_SVAKOV-R12_snap.fits;1.45562;26465.3;1.42685;0
20220529043502963_SVAKOV-R12_met.fits;1.80938;26513.7;13.0641;0.682667
20220529043521395_SVAKOV-R12_met.fits;1.37811;26497.6;3.05867;0.170667
20220529043430366_SVAKOV-R12_snap.fits;1.57677;26471.2;1.25637;0
20220529043530440_SVAKOV-R12_snap.fits;1.47245;26482.9;1.32419;0
20220529043700894_SVAKOV-R12_met.fits;1.19858;26521;3.18833;0.170667
20220529043713864_SVAKOV-R12_met.fits;1.53578;26516.6;3.76071;0.341333
20220529043630515_SVAKOV-R12_snap.fits;1.68302;26503.4;1.2519;0
20220529043730590_SVAKOV-R12_snap.fits;1.54147;26491.7;1.0204;0
20220529043851486_SVAKOV-R12_met.fits;1.48131;26519.5;5.51289;2.21867
20220529043912136_SVAKOV-R12_met.fits;1.38307;26503.4;8.17932;0.341333
20220529043830664_SVAKOV-R12_snap.fits;1.5026;26488.8;1.43746;0
20220529043930739_SVAKOV-R12_snap.fits;1.33368;26466.8;0.684405;0
20220529044107166_SVAKOV-R12_met.fits;1.23857;26456.5;5.00354;0.341333
20220529044114675_SVAKOV-R12_met.fits;1.64026;26469.7;4.24412;0.170667
20220529044030814_SVAKOV-R12_snap.fits;1.39999;26503.4;1.41113;0
20220529044130888_SVAKOV-R12_snap.fits;1.47992;26472.7;1.15455;0
20220529044244446_SVAKOV-R12_met.fits;1.34443;26502;3.35826;0.170667
20220529044255710_SVAKOV-R12_met.fits;1.3852;26522.5;3.8655;0.682667
20220529044258611_SVAKOV-R12_met.fits;1.53191;26488.8;3.26809;0.170667
20220529044320627_SVAKOV-R12_met.fits;1.74975;26506.3;3.71007;0.341333
20220529044323358_SVAKOV-R12_met.fits;1.64972;26516.6;9.23931;0.341333
20220529044230963_SVAKOV-R12_snap.fits;1.21054;26538.6;0.951254;0
20220529044423944_SVAKOV-R12_met.fits;1.39742;26507.8;6.78724;0.170667
20220529044331038_SVAKOV-R12_snap.fits;1.4847;26466.8;1.32538;0
20220529044451080_SVAKOV-R12_met.fits;1.33503;26497.6;56.499;0.512
20220529044431112_SVAKOV-R12_snap.fits;1.5069;26545.9;1.15233;0
20220529044531187_SVAKOV-R12_snap.fits;1.5288;26465.3;1.16374;0
20220529044713758_SVAKOV-R12_met.fits;1.46601;26502;12.9407;0.341333
20220529044631262_SVAKOV-R12_snap.fits;1.24339;26466.8;1.25397;0
20220529044731336_SVAKOV-R12_snap.fits;1.17954;26543;1.09725;0
20220529044830558_SVAKOV-R12_met.fits;1.4915;26472.7;4.61665;0.341333
20220529044852232_SVAKOV-R12_met.fits;1.51784;26471.2;3.17364;0.341333
20220529044907763_SVAKOV-R12_met.fits;1.59435;26518.1;10.3053;0.341333
20220529044831411_SVAKOV-R12_snap.fits;1.69054;26465.3;1.51818;0
20220529044943091_SVAKOV-R12_met.fits;1.38654;26516.6;3.35123;0.170667
20220529045006131_SVAKOV-R12_met.fits;1.29961;26485.8;4.15202;0.170667
20220529045014835_SVAKOV-R12_met.fits;1.46756;26513.7;6.87475;0.341333
20220529044931486_SVAKOV-R12_snap.fits;1.24798;26468.3;1.05796;0
20220529045044019_SVAKOV-R12_met.fits;1.68436;26507.8;4.90353;0.341333
20220529045050334_SVAKOV-R12_met.fits;1.26897;26510.7;2.94012;0.170667
20220529045103304_SVAKOV-R12_met.fits;1.56245;26513.7;3.22344;0.170667
20220529045031560_SVAKOV-R12_snap.fits;1.474;26465.3;1.42816;0
20220529045131635_SVAKOV-R12_snap.fits;1.69337;26475.6;1.42797;0
20220529045231710_SVAKOV-R12_snap.fits;1.42388;26529.8;1.46317;0
20220529045331784_SVAKOV-R12_snap.fits;1.42732;26477.1;1.33064;0
20220529045431859_SVAKOV-R12_snap.fits;1.34193;26509.3;1.23332;0
20220529045531934_SVAKOV-R12_snap.fits;1.35976;26465.3;1.32904;0
20220529045632008_SVAKOV-R12_snap.fits;1.45521;26509.3;1.28333;0
20220529045732083_SVAKOV-R12_snap.fits;1.48138;26528.3;1.26189;0
20220529045832158_SVAKOV-R12_snap.fits;1.57433;26466.8;1.0876;0
20220529045932232_SVAKOV-R12_snap.fits;1.37668;26537.1;1.07358;0
