# file name; noise; peak f.; mag.; duration
20220529085202867_SVAKOV-R12_met.fits;2.55196;26485.8;19.2783;0.341333
20220529085225054_SVAKOV-R12_met.fits;3.22332;26523.9;6.46009;1.19467
20220529085420424_SVAKOV-R12_met.fits;2.05195;26481.4;5.1051;0.170667
20220529085635763_SVAKOV-R12_met.fits;2.5998;26484.4;11.336;0.170667
20220529085725427_SVAKOV-R12_met.fits;2.76093;26459.5;8.22483;0.170667
20220529085920968_SVAKOV-R12_met.fits;2.82323;26507.8;11.0194;0.341333
20220529090050227_SVAKOV-R12_snap.fits;2.489;26463.9;2.53633;0
20220529090221022_SVAKOV-R12_met.fits;2.93113;26500.5;7.01801;0.170667
20220529090150302_SVAKOV-R12_snap.fits;2.46712;26516.6;2.37001;0
20220529090250376_SVAKOV-R12_snap.fits;2.72199;26521;2.44437;0
20220529090350451_SVAKOV-R12_snap.fits;2.84279;26462.4;2.46331;0
20220529090450526_SVAKOV-R12_snap.fits;2.73961;26463.9;2.39953;0
20220529090629854_SVAKOV-R12_met.fits;3.17101;26506.3;7.08806;0.341333
20220529090550600_SVAKOV-R12_snap.fits;3.65626;26453.6;2.97375;0
20220529090650675_SVAKOV-R12_snap.fits;2.97606;26493.2;2.86071;0
20220529090750750_SVAKOV-R12_snap.fits;2.49877;26491.7;2.63958;0
20220529090850824_SVAKOV-R12_snap.fits;2.51642;26480;2.5715;0
20220529090959262_SVAKOV-R12_met.fits;2.63524;26506.3;36.8462;0.341333
20220529091036638_SVAKOV-R12_met.fits;2.18609;26480;5.65952;0.170667
20220529090950899_SVAKOV-R12_snap.fits;2.58339;26541.5;2.34437;0
20220529091050974_SVAKOV-R12_snap.fits;2.52822;26503.4;2.31534;0
20220529091151048_SVAKOV-R12_snap.fits;2.92511;26456.5;2.95686;0
20220529091251123_SVAKOV-R12_snap.fits;2.79886;26484.4;2.56103;0
20220529091351198_SVAKOV-R12_snap.fits;3.16139;26463.9;2.32057;0
20220529091514824_SVAKOV-R12_met.fits;3.38875;26487.3;7.91021;0.170667
20220529091451272_SVAKOV-R12_snap.fits;2.92605;26513.7;2.3044;0
20220529091551347_SVAKOV-R12_snap.fits;2.80623;26488.8;2.70256;0
20220529091707635_SVAKOV-R12_met.fits;2.94494;26465.3;7.50898;0.170667
20220529091651422_SVAKOV-R12_snap.fits;2.0993;26472.7;1.9724;0
20220529091751496_SVAKOV-R12_snap.fits;3.11809;26547.4;2.4924;0
20220529091851571_SVAKOV-R12_met.fits;3.04499;26502;9.34579;0.170667
20220529091851571_SVAKOV-R12_snap.fits;2.46096;26466.8;2.25273;0
20220529091951646_SVAKOV-R12_snap.fits;3.45591;26463.9;1.84862;0
20220529092102131_SVAKOV-R12_met.fits;3.01528;26477.1;7.9544;0.170667
20220529092051720_SVAKOV-R12_snap.fits;3.09251;26463.9;2.9525;0
20220529092151795_SVAKOV-R12_snap.fits;2.43268;26529.8;1.89432;0
20220529092251870_SVAKOV-R12_snap.fits;2.93863;26463.9;3.25338;0
20220529092351432_SVAKOV-R12_met.fits;2.05897;26525.4;4.71954;0.512
20220529092351944_SVAKOV-R12_snap.fits;2.97458;26480;2.14777;0
20220529092524275_SVAKOV-R12_met.fits;2.08896;26449.2;8.38724;0.170667
20220529092452019_SVAKOV-R12_snap.fits;2.05194;26462.4;1.73489;0
20220529092552094_SVAKOV-R12_snap.fits;2.41504;26490.2;1.54809;0
20220529092652168_SVAKOV-R12_snap.fits;2.12567;26462.4;1.50073;0
20220529092800264_SVAKOV-R12_met.fits;2.14879;26500.5;7.1353;0.512
20220529092810504_SVAKOV-R12_met.fits;2.49074;26490.2;5.68746;1.024
20220529092752243_SVAKOV-R12_snap.fits;2.53093;26543;2.5046;0
20220529092852318_SVAKOV-R12_snap.fits;2.3771;26500.5;2.50232;0
20220529092952392_SVAKOV-R12_snap.fits;2.42539;26485.8;1.53985;0
20220529093120115_SVAKOV-R12_met.fits;2.83605;26519.5;7.95508;0.170667
20220529093136840_SVAKOV-R12_met.fits;2.1769;26471.2;17.1435;0.341333
20220529093143838_SVAKOV-R12_met.fits;2.77394;26506.3;5.66981;0.170667
20220529093052467_SVAKOV-R12_snap.fits;2.385;26462.4;2.45422;0
20220529093214728_SVAKOV-R12_met.fits;2.48014;26506.3;5.82953;0.512
20220529093152542_SVAKOV-R12_snap.fits;3.12421;26480;1.61498;0
20220529093252616_SVAKOV-R12_snap.fits;2.9326;26488.8;2.92411;0
20220529093433310_SVAKOV-R12_met.fits;2.97618;26484.4;6.77598;0.170667
20220529093352691_SVAKOV-R12_snap.fits;2.57988;26543;1.81519;0
20220529093544819_SVAKOV-R12_met.fits;2.51413;26468.3;5.77745;3.75467
20220529093452766_SVAKOV-R12_snap.fits;2.58152;26462.4;2.14;0
20220529093630728_SVAKOV-R12_met.fits;2.52094;26491.7;5.24303;0.170667
20220529093644040_SVAKOV-R12_met.fits;2.92476;26525.4;5.90808;0.341333
20220529093552840_SVAKOV-R12_snap.fits;3.37956;26455.1;3.04218;0
20220529093735411_SVAKOV-R12_met.fits;2.18257;26516.6;10.9652;0.341333
20220529093652915_SVAKOV-R12_snap.fits;2.17995;26503.4;2.04602;0
20220529093752990_SVAKOV-R12_snap.fits;3.12577;26463.9;2.91192;0
20220529093909960_SVAKOV-R12_met.fits;2.75244;26496.1;6.1933;0.170667
20220529093853064_SVAKOV-R12_snap.fits;2.13492;26518.1;1.74933;0
20220529093958088_SVAKOV-R12_met.fits;2.16552;26458;5.6638;0.170667
20220529093953139_SVAKOV-R12_snap.fits;2.39164;26450.7;2.81122;0
20220529094115400_SVAKOV-R12_met.fits;2.50123;26525.4;7.2122;0.341333
20220529094053214_SVAKOV-R12_snap.fits;2.80782;26465.3;2.7773;0
20220529094200968_SVAKOV-R12_met.fits;2.29523;26484.4;6.04709;0.341333
20220529094153288_SVAKOV-R12_snap.fits;1.83132;26485.8;1.60083;0
20220529094256094_SVAKOV-R12_met.fits;1.95923;26513.7;5.89065;0.170667
20220529094335688_SVAKOV-R12_met.fits;1.65416;26482.9;3.67724;0.341333
20220529094253363_SVAKOV-R12_snap.fits;2.30598;26468.3;3.09687;0
20220529094353438_SVAKOV-R12_snap.fits;3.52283;26515.1;2.42233;0
20220529094548467_SVAKOV-R12_met.fits;2.41799;26525.4;5.81571;0.341333
20220529094453512_SVAKOV-R12_snap.fits;2.33699;26513.7;1.73963;0
20220529094605704_SVAKOV-R12_met.fits;2.98769;26466.8;9.81967;0.170667
20220529094553587_SVAKOV-R12_snap.fits;2.47173;26516.6;4.37455;0
20220529094652296_SVAKOV-R12_met.fits;2.45262;26516.6;5.83464;0.170667
20220529094702878_SVAKOV-R12_met.fits;1.95889;26490.2;5.66674;0.170667
20220529094733256_SVAKOV-R12_met.fits;2.08339;26487.3;4.23457;0.170667
20220529094653662_SVAKOV-R12_snap.fits;2.90367;26519.5;2.58193;0
20220529094753736_SVAKOV-R12_snap.fits;2.42036;26463.9;2.10649;0
20220529094926408_SVAKOV-R12_met.fits;1.97255;26481.4;5.00467;0.170667
20220529094853811_SVAKOV-R12_snap.fits;2.25557;26488.8;2.01872;0
20220529095042014_SVAKOV-R12_met.fits;1.99083;26510.7;4.1632;0.170667
20220529094953886_SVAKOV-R12_snap.fits;1.93941;26541.5;2.14251;0
20220529095121950_SVAKOV-R12_met.fits;2.82286;26472.7;9.62817;0.170667
20220529095148062_SVAKOV-R12_met.fits;2.87443;26515.1;5.85573;0.170667
20220529095053960_SVAKOV-R12_snap.fits;3.42558;26502;2.13443;0
20220529095154035_SVAKOV-R12_snap.fits;2.56932;26518.1;1.81692;0
20220529095254110_SVAKOV-R12_snap.fits;2.43424;26477.1;2.2536;0
20220529095354184_SVAKOV-R12_snap.fits;2.44097;26537.1;1.50411;0
20220529095454259_SVAKOV-R12_snap.fits;2.33787;26469.7;2.37776;0
20220529095554334_SVAKOV-R12_snap.fits;2.76226;26547.4;2.34666;0
20220529095654408_SVAKOV-R12_snap.fits;1.98314;26463.9;2.14698;0
20220529095754483_SVAKOV-R12_snap.fits;2.62867;26463.9;1.88572;0
20220529095854558_SVAKOV-R12_snap.fits;2.68162;26463.9;2.25416;0
20220529095954632_SVAKOV-R12_snap.fits;2.34449;26540;2.33277;0
