# file name; noise; peak f.; mag.; duration
20220529125241608_SVAKOV-R12_met.fits;1.46523;26496.1;3.03434;2.73067
20220529125259699_SVAKOV-R12_met.fits;1.32267;26512.2;3.29601;0.170667
20220529125312158_SVAKOV-R12_met.fits;1.45459;26493.2;15.3611;0.341333
20220529125421790_SVAKOV-R12_met.fits;1.4576;26522.5;4.16766;0.341333
20220529125617502_SVAKOV-R12_met.fits;1.7209;26462.4;5.29577;0.170667
20220529125811678_SVAKOV-R12_met.fits;1.37726;26491.7;18.6266;0.682667
20220529130052787_SVAKOV-R12_met.fits;1.55328;26500.5;6.47562;0.170667
20220529130008072_SVAKOV-R12_snap.fits;1.77462;26449.2;1.27145;0
20220529130108147_SVAKOV-R12_snap.fits;1.30715;26449.2;1.66511;0
20220529130208222_SVAKOV-R12_snap.fits;1.51532;26471.2;1.30736;0
20220529130331848_SVAKOV-R12_met.fits;1.29669;26503.4;4.11508;0.341333
20220529130308296_SVAKOV-R12_snap.fits;1.44769;26545.9;1.37426;0
20220529130502814_SVAKOV-R12_met.fits;1.62575;26491.7;5.48002;0.170667
20220529130408371_SVAKOV-R12_snap.fits;1.58912;26450.7;1.7605;0
20220529130516126_SVAKOV-R12_met.fits;1.32468;26496.1;3.55502;0.170667
20220529130508446_SVAKOV-R12_snap.fits;1.39033;26499;1.21447;0
20220529130609715_SVAKOV-R12_met.fits;1.49592;26500.5;26.5572;0.341333
20220529130702622_SVAKOV-R12_met.fits;1.41248;26490.2;14.7564;0.341333
20220529130608520_SVAKOV-R12_snap.fits;1.91056;26488.8;1.51325;0
20220529130708595_SVAKOV-R12_snap.fits;2.044;26534.2;1.53202;0
20220529130813619_SVAKOV-R12_met.fits;1.59073;26506.3;5.10915;0.170667
20220529130808670_SVAKOV-R12_snap.fits;1.50535;26507.8;1.8664;0
20220529130941342_SVAKOV-R12_met.fits;1.57284;26480;4.43606;0.170667
20220529130957555_SVAKOV-R12_met.fits;1.26052;26525.4;5.46873;0.341333
20220529130908744_SVAKOV-R12_snap.fits;1.7541;26509.3;1.26165;0
20220529131008819_SVAKOV-R12_snap.fits;1.59587;26469.7;1.50352;0
20220529131200947_SVAKOV-R12_met.fits;1.56621;26510.7;4.05081;0.341333
20220529131108894_SVAKOV-R12_snap.fits;1.85565;26469.7;1.42487;0
20220529131252830_SVAKOV-R12_met.fits;1.2881;26493.2;5.8475;0.170667
20220529131208968_SVAKOV-R12_snap.fits;1.73789;26544.4;1.50886;0
20220529131309043_SVAKOV-R12_snap.fits;1.40637;26499;1.69356;0
20220529131409118_SVAKOV-R12_snap.fits;1.57561;26462.4;1.37927;0
20220529131527112_SVAKOV-R12_met.fits;1.58171;26487.3;5.43082;0.170667
20220529131509192_SVAKOV-R12_snap.fits;2.174;26541.5;1.98564;0
20220529131622238_SVAKOV-R12_met.fits;1.59344;26487.3;3.19026;0.170667
20220529131609267_SVAKOV-R12_snap.fits;1.51821;26534.2;1.85744;0
20220529131709342_SVAKOV-R12_snap.fits;1.42053;26475.6;1.38632;0
20220529131840307_SVAKOV-R12_met.fits;1.6603;26496.1;3.80428;0.341333
20220529131856862_SVAKOV-R12_met.fits;1.67972;26503.4;4.26055;0.341333
20220529131903518_SVAKOV-R12_met.fits;1.32325;26506.3;3.4062;0.170667
20220529131809416_SVAKOV-R12_snap.fits;1.5447;26482.9;1.20674;0
20220529131932531_SVAKOV-R12_met.fits;1.33168;26519.5;15.6923;0.341333
20220529131909491_SVAKOV-R12_snap.fits;1.72668;26481.4;0.985212;0
20220529132039262_SVAKOV-R12_met.fits;1.57254;26515.1;4.86943;0.170667
20220529132051550_SVAKOV-R12_met.fits;1.48133;26494.6;4.18806;0.170667
20220529132009566_SVAKOV-R12_snap.fits;1.58868;26500.5;1.09063;0
20220529132109640_SVAKOV-R12_snap.fits;1.48484;26534.2;1.21067;0
20220529132224051_SVAKOV-R12_met.fits;1.36974;26506.3;3.45939;0.170667
20220529132251870_SVAKOV-R12_met.fits;1.47884;26506.3;4.13837;3.75467
20220529132209715_SVAKOV-R12_snap.fits;1.36189;26513.7;1.39226;0
20220529132348531_SVAKOV-R12_met.fits;1.35946;26515.1;3.4458;0.170667
20220529132309790_SVAKOV-R12_snap.fits;1.3551;26472.7;1.12665;0
20220529132409864_SVAKOV-R12_snap.fits;1.57466;26526.9;1.33496;0
20220529132506696_SVAKOV-R12_met.fits;1.55568;26518.1;3.52497;0.170667
20220529132509256_SVAKOV-R12_met.fits;1.65922;26490.2;3.6259;0.170667
20220529132516595_SVAKOV-R12_met.fits;1.73716;26516.6;4.60678;0.170667
20220529132509939_SVAKOV-R12_snap.fits;1.75123;26523.9;1.3142;0
20220529132616840_SVAKOV-R12_met.fits;1.42643;26509.3;3.03829;0.170667
20220529132629299_SVAKOV-R12_met.fits;1.52936;26494.6;4.40225;0.341333
20220529132610014_SVAKOV-R12_snap.fits;1.44118;26455.1;0.951319;0
20220529132733640_SVAKOV-R12_met.fits;1.27405;26509.3;2.84483;1.19467
20220529132710088_SVAKOV-R12_snap.fits;1.85268;26528.3;1.45724;0
20220529132810163_SVAKOV-R12_snap.fits;1.84347;26528.3;1.60356;0
20220529132945224_SVAKOV-R12_met.fits;1.70063;26468.3;4.72944;0.512
20220529132910238_SVAKOV-R12_snap.fits;1.63283;26468.3;1.25316;0
20220529133010312_SVAKOV-R12_snap.fits;1.64591;26494.6;1.22242;0
20220529133107144_SVAKOV-R12_met.fits;1.43633;26500.5;4.71185;0.341333
20220529133136670_SVAKOV-R12_met.fits;1.30289;26494.6;5.21382;1.536
20220529133155102_SVAKOV-R12_met.fits;1.19406;26484.4;2.48527;0.682667
20220529133110387_SVAKOV-R12_snap.fits;1.39743;26504.9;1.49502;0
20220529133240158_SVAKOV-R12_met.fits;1.42803;26510.7;4.12424;0.341333
20220529133306440_SVAKOV-R12_met.fits;1.49464;26488.8;3.0247;0.170667
20220529133210462_SVAKOV-R12_snap.fits;1.25045;26471.2;1.15433;0
20220529133309342_SVAKOV-R12_met.fits;1.74363;26504.9;9.0201;2.73067
20220529133321459_SVAKOV-R12_met.fits;1.51572;26472.7;3.5587;0.170667
20220529133324190_SVAKOV-R12_met.fits;1.60737;26488.8;3.36392;0.170667
20220529133310536_SVAKOV-R12_snap.fits;1.36725;26509.3;1.26819;0
20220529133419827_SVAKOV-R12_met.fits;1.42177;26496.1;12.2484;0.512
20220529133447646_SVAKOV-R12_met.fits;1.42087;26499;3.20675;0.170667
20220529133410611_SVAKOV-R12_snap.fits;2.00238;26482.9;1.45653;0
20220529133510686_SVAKOV-R12_snap.fits;1.75943;26502;1.52186;0
20220529133705544_SVAKOV-R12_met.fits;1.59861;26472.7;5.87483;0.170667
20220529133610760_SVAKOV-R12_snap.fits;2.16923;26515.1;1.34473;0
20220529133710835_SVAKOV-R12_snap.fits;1.54881;26521;1.64255;0
20220529133810910_SVAKOV-R12_snap.fits;1.59929;26487.3;1.73462;0
20220529133910984_SVAKOV-R12_snap.fits;1.34029;26469.7;1.53874;0
20220529134011059_SVAKOV-R12_snap.fits;1.30908;26503.4;0.844852;0
20220529134111134_SVAKOV-R12_snap.fits;1.47973;26490.2;1.11664;0
20220529134249096_SVAKOV-R12_met.fits;1.31576;26509.3;3.14067;0.170667
20220529134211208_SVAKOV-R12_snap.fits;1.56126;26512.2;1.06879;0
20220529134311283_SVAKOV-R12_snap.fits;1.63986;26516.6;1.42145;0
20220529134411358_SVAKOV-R12_snap.fits;1.81555;26484.4;2.05271;0
20220529134515016_SVAKOV-R12_met.fits;1.46601;26516.6;3.02655;0.682667
20220529134554270_SVAKOV-R12_met.fits;1.46417;26513.7;4.15091;0.170667
20220529134559902_SVAKOV-R12_met.fits;1.63398;26500.5;3.26911;0.170667
20220529134511432_SVAKOV-R12_snap.fits;1.42059;26506.3;1.13841;0
20220529134618675_SVAKOV-R12_met.fits;1.59111;26500.5;9.51074;0.170667
20220529134639667_SVAKOV-R12_met.fits;1.37882;26488.8;15.6127;0.512
20220529134611507_SVAKOV-R12_snap.fits;1.65121;26509.3;1.48367;0
20220529134711582_SVAKOV-R12_snap.fits;1.80813;26506.3;1.68814;0
20220529134811656_SVAKOV-R12_snap.fits;1.68515;26522.5;1.42415;0
20220529134913438_SVAKOV-R12_met.fits;1.74073;26534.2;3.70418;1.70667
20220529135006003_SVAKOV-R12_met.fits;1.55288;26499;4.91544;0.512
20220529134911731_SVAKOV-R12_snap.fits;1.49681;26503.4;1.66195;0
20220529135010270_SVAKOV-R12_met.fits;1.71876;26497.6;5.60712;0.170667
20220529135034334_SVAKOV-R12_met.fits;1.53027;26502;3.28799;0.170667
20220529135039966_SVAKOV-R12_met.fits;1.73046;26507.8;3.7464;0.170667
20220529135011806_SVAKOV-R12_snap.fits;1.55008;26475.6;1.51251;0
20220529135127240_SVAKOV-R12_met.fits;1.60685;26516.6;3.93044;0.170667
20220529135111880_SVAKOV-R12_snap.fits;1.58787;26544.4;1.06712;0
20220529135211955_SVAKOV-R12_snap.fits;1.81418;26496.1;1.07931;0
20220529135312030_SVAKOV-R12_snap.fits;1.58766;26525.4;1.18279;0
20220529135412104_SVAKOV-R12_snap.fits;1.67038;26509.3;1.75402;0
20220529135512179_SVAKOV-R12_snap.fits;1.54715;26503.4;1.52424;0
20220529135612254_SVAKOV-R12_snap.fits;1.47105;26526.9;1.4119;0
20220529135712328_SVAKOV-R12_snap.fits;1.65772;26471.2;1.49096;0
20220529135812403_SVAKOV-R12_snap.fits;1.58813;26515.1;1.30786;0
20220529135912478_SVAKOV-R12_snap.fits;1.92696;26494.6;1.56095;0
