# file name; noise; peak f.; mag.; duration
20220529135409544_SVAKOV-R12_met.fits;1.61056;26497.6;6.69361;0.170667
20220529135437534_SVAKOV-R12_met.fits;1.73586;26494.6;5.02814;0.341333
20220529135505523_SVAKOV-R12_met.fits;1.64348;26458;3.67029;0.170667
20220529135657139_SVAKOV-R12_met.fits;1.65366;26513.7;5.28071;0.170667
20220529135719326_SVAKOV-R12_met.fits;1.34979;26510.7;5.5083;0.170667
20220529135754824_SVAKOV-R12_met.fits;1.5606;26500.5;9.3107;0.170667
20220529135828446_SVAKOV-R12_met.fits;1.52714;26494.6;5.01706;0.512
20220529135838856_SVAKOV-R12_met.fits;1.71684;26490.2;10.064;0.341333
20220529135901555_SVAKOV-R12_met.fits;2.17159;26506.3;4.63044;0.853333
20220529140012552_SVAKOV-R12_met.fits;1.69964;26500.5;4.04562;0.853333
20220529140012552_SVAKOV-R12_snap.fits;1.58231;26484.4;1.90875;0
20220529140112627_SVAKOV-R12_snap.fits;1.48567;26450.7;1.23291;0
20220529140212702_SVAKOV-R12_snap.fits;1.7106;26478.5;1.38267;0
20220529140312776_SVAKOV-R12_snap.fits;1.69495;26515.1;1.20601;0
20220529140418483_SVAKOV-R12_met.fits;1.60325;26490.2;8.82036;0.341333
20220529140428040_SVAKOV-R12_met.fits;1.65921;26494.6;5.67034;0.341333
20220529140507294_SVAKOV-R12_met.fits;1.63888;26494.6;3.2834;0.170667
20220529140412851_SVAKOV-R12_snap.fits;1.49472;26547.4;1.46174;0
20220529140512926_SVAKOV-R12_snap.fits;1.87249;26463.9;1.39976;0
20220529140652254_SVAKOV-R12_met.fits;1.59795;26504.9;4.43811;0.170667
20220529140702323_SVAKOV-R12_met.fits;1.52294;26510.7;4.48305;0.170667
20220529140613000_SVAKOV-R12_snap.fits;1.75696;26531.2;1.25461;0
20220529140713075_SVAKOV-R12_snap.fits;1.62559;26507.8;1.40812;0
20220529140813150_SVAKOV-R12_snap.fits;1.67975;26450.7;1.36554;0
20220529140909811_SVAKOV-R12_met.fits;1.70842;26510.7;14.7644;0.682667
20220529140915955_SVAKOV-R12_met.fits;1.76625;26494.6;4.45503;0.170667
20220529140913224_SVAKOV-R12_snap.fits;1.43567;26504.9;1.1682;0
20220529141042654_SVAKOV-R12_met.fits;1.97946;26515.1;5.959;0.512
20220529141013299_SVAKOV-R12_snap.fits;1.58107;26535.6;1.6161;0
20220529141113374_SVAKOV-R12_snap.fits;1.53846;26450.7;1.65932;0
20220529141244168_SVAKOV-R12_met.fits;1.68364;26500.5;3.4526;0.170667
20220529141213448_SVAKOV-R12_snap.fits;1.83016;26453.6;1.6078;0
20220529141408648_SVAKOV-R12_met.fits;1.61094;26526.9;5.57426;0.170667
20220529141313523_SVAKOV-R12_snap.fits;1.44469;26453.6;1.34977;0
20220529141413598_SVAKOV-R12_snap.fits;1.67597;26496.1;1.44202;0
20220529141551560_SVAKOV-R12_met.fits;1.52942;26513.7;3.3715;0.341333
20220529141607603_SVAKOV-R12_met.fits;1.48513;26494.6;4.28957;0.170667
20220529141513672_SVAKOV-R12_snap.fits;1.64264;26490.2;1.20114;0
20220529141613747_SVAKOV-R12_snap.fits;1.41531;26458;1.54473;0
20220529141716894_SVAKOV-R12_met.fits;1.44706;26510.7;3.29383;1.19467
20220529141755635_SVAKOV-R12_met.fits;1.89666;26504.9;10.9679;0.341333
20220529141713822_SVAKOV-R12_snap.fits;1.64928;26482.9;1.09541;0
20220529141835571_SVAKOV-R12_met.fits;1.54522;26509.3;6.63889;0.341333
20220529141813896_SVAKOV-R12_snap.fits;1.59106;26528.3;1.45831;0
20220529141912947_SVAKOV-R12_met.fits;1.30044;26531.2;7.71084;0.341333
20220529141913971_SVAKOV-R12_snap.fits;1.8186;26459.5;1.2806;0
20220529142018312_SVAKOV-R12_met.fits;1.75737;26507.8;16.5273;0.341333
20220529142034355_SVAKOV-R12_met.fits;1.72254;26493.2;3.51185;0.170667
20220529142100808_SVAKOV-R12_met.fits;2.12128;26481.4;19.4165;0.341333
20220529142014046_SVAKOV-R12_snap.fits;1.82359;26497.6;1.24647;0
20220529142147571_SVAKOV-R12_met.fits;1.74256;26499;3.72468;0.341333
20220529142150302_SVAKOV-R12_met.fits;2.03902;26510.7;6.75269;0.341333
20220529142114120_SVAKOV-R12_snap.fits;1.76857;26463.9;1.91567;0
20220529142236552_SVAKOV-R12_met.fits;1.3417;26490.2;3.23586;0.170667
20220529142214195_SVAKOV-R12_snap.fits;1.49463;26463.9;1.22664;0
20220529142329800_SVAKOV-R12_met.fits;1.54448;26499;6.46925;0.512
20220529142400862_SVAKOV-R12_met.fits;1.74396;26518.1;4.11767;0.341333
20220529142314270_SVAKOV-R12_snap.fits;1.79656;26488.8;1.63839;0
20220529142434483_SVAKOV-R12_met.fits;1.58245;26481.4;15.8973;0.341333
20220529142507592_SVAKOV-R12_met.fits;1.5475;26499;3.19129;0.170667
20220529142414344_SVAKOV-R12_snap.fits;1.27516;26472.7;1.0184;0
20220529142555720_SVAKOV-R12_met.fits;1.56556;26509.3;7.2416;0.341333
20220529142514419_SVAKOV-R12_snap.fits;1.47919;26488.8;1.48508;0
20220529142620126_SVAKOV-R12_met.fits;1.39864;26499;7.39542;0.170667
20220529142614494_SVAKOV-R12_snap.fits;1.64474;26494.6;1.34272;0
20220529142723272_SVAKOV-R12_met.fits;1.61874;26526.9;3.47511;0.341333
20220529142745118_SVAKOV-R12_met.fits;1.32854;26504.9;3.18433;0.170667
20220529142714568_SVAKOV-R12_snap.fits;1.26635;26455.1;1.30693;0
20220529142833075_SVAKOV-R12_met.fits;1.62135;26510.7;4.30044;0.170667
20220529142814643_SVAKOV-R12_snap.fits;2.00291;26459.5;1.33491;0
20220529142923251_SVAKOV-R12_met.fits;1.41561;26521;4.32985;0.170667
20220529142940659_SVAKOV-R12_met.fits;1.40121;26499;2.87204;2.38933
20220529142914718_SVAKOV-R12_snap.fits;1.41027;26472.7;1.50277;0
20220529143014792_SVAKOV-R12_snap.fits;1.39378;26485.8;1.1364;0
20220529143114867_SVAKOV-R12_snap.fits;1.69546;26502;1.81757;0
20220529143226035_SVAKOV-R12_met.fits;1.77715;26491.7;5.65372;0.512
20220529143234568_SVAKOV-R12_met.fits;1.70573;26507.8;6.23205;0.170667
20220529143240371_SVAKOV-R12_met.fits;2.0852;26477.1;4.59123;0.170667
20220529143214942_SVAKOV-R12_snap.fits;1.7696;26521;1.6517;0
20220529143315016_SVAKOV-R12_snap.fits;1.68159;26460.9;1.11851;0
20220529143441032_SVAKOV-R12_met.fits;1.40315;26494.6;2.95837;0.170667
20220529143447347_SVAKOV-R12_met.fits;1.53943;26499;15.6569;1.024
20220529143415091_SVAKOV-R12_snap.fits;1.81363;26535.6;1.71413;0
20220529143515166_SVAKOV-R12_snap.fits;1.40142;26465.3;1.7336;0
20220529143636574_SVAKOV-R12_met.fits;1.84539;26503.4;4.27359;0.512
20220529143645790_SVAKOV-R12_met.fits;1.76477;26488.8;4.58455;0.170667
20220529143615240_SVAKOV-R12_snap.fits;1.79263;26532.7;1.58815;0
20220529143724360_SVAKOV-R12_met.fits;1.7739;26513.7;3.99085;0.853333
20220529143715315_SVAKOV-R12_snap.fits;1.78142;26515.1;3.04507;0
20220529143815390_SVAKOV-R12_snap.fits;1.43511;26462.4;1.09535;0
20220529143919731_SVAKOV-R12_met.fits;1.47211;26519.5;3.35699;0.170667
20220529144009907_SVAKOV-R12_met.fits;1.71965;26512.2;6.72002;0.170667
20220529143915464_SVAKOV-R12_snap.fits;1.45783;26507.8;1.76889;0
20220529144015539_SVAKOV-R12_snap.fits;1.70395;26503.4;1.42792;0
20220529144117662_SVAKOV-R12_met.fits;1.51768;26537.1;8.27677;0.341333
20220529144115614_SVAKOV-R12_snap.fits;1.64702;26460.9;1.45325;0
20220529144215688_SVAKOV-R12_snap.fits;1.90052;26518.1;1.01537;0
20220529144313715_SVAKOV-R12_met.fits;1.98889;26507.8;7.97154;0.341333
20220529144315763_SVAKOV-R12_snap.fits;1.34317;26478.5;1.39097;0
20220529144436488_SVAKOV-R12_met.fits;1.36308;26491.7;2.82444;0.170667
20220529144415838_SVAKOV-R12_snap.fits;1.63362;26477.1;1.60249;0
20220529144515912_SVAKOV-R12_snap.fits;1.72281;26510.7;1.22756;0
20220529144615987_SVAKOV-R12_snap.fits;1.34547;26497.6;1.45478;0
20220529144740638_SVAKOV-R12_met.fits;1.85027;26493.2;3.78437;0.341333
20220529144716062_SVAKOV-R12_snap.fits;1.4952;26531.2;1.01669;0
20220529144832350_SVAKOV-R12_met.fits;1.38176;26547.4;13.2524;1.19467
20220529144857096_SVAKOV-R12_met.fits;1.72443;26502;5.17911;0.170667
20220529144816136_SVAKOV-R12_snap.fits;1.2969;26525.4;1.57794;0
20220529144942152_SVAKOV-R12_met.fits;1.8209;26462.4;3.82391;0.170667
20220529144916211_SVAKOV-R12_snap.fits;1.72024;26474.1;1.88774;0
20220529145055539_SVAKOV-R12_met.fits;1.65608;26488.8;6.0167;0.170667
20220529145112606_SVAKOV-R12_met.fits;1.24861;26512.2;6.3674;0.341333
20220529145016286_SVAKOV-R12_snap.fits;1.41169;26538.6;1.43981;0
20220529145116360_SVAKOV-R12_snap.fits;1.58303;26453.6;1.42697;0
20220529145216435_SVAKOV-R12_snap.fits;1.6718;26538.6;1.26922;0
20220529145316510_SVAKOV-R12_snap.fits;2.23535;26460.9;1.5451;0
20220529145416584_SVAKOV-R12_snap.fits;1.73839;26523.9;1.15019;0
20220529145516659_SVAKOV-R12_snap.fits;1.59845;26485.8;1.58372;0
20220529145616734_SVAKOV-R12_snap.fits;1.91079;26449.2;1.80835;0
20220529145716808_SVAKOV-R12_snap.fits;1.88283;26472.7;1.70798;0
20220529145816883_SVAKOV-R12_snap.fits;1.64283;26480;1.57424;0
20220529145916958_SVAKOV-R12_snap.fits;1.60434;26465.3;1.35012;0
