# file name; noise; peak f.; mag.; duration
20220529185302856_SVAKOV-R12_met.fits;1.04408;26496.1;2.48183;0.170667
20220529185315315_SVAKOV-R12_met.fits;1.53615;26491.7;4.12075;0.170667
20220529185350814_SVAKOV-R12_met.fits;1.14844;26500.5;2.85537;0.853333
20220529185406856_SVAKOV-R12_met.fits;1.2015;26499;2.89079;0.170667
20220529185514611_SVAKOV-R12_met.fits;1.07958;26534.2;2.54998;0.170667
20220529185622195_SVAKOV-R12_met.fits;1.15285;26475.6;2.97709;0.170667
20220529185657182_SVAKOV-R12_met.fits;1.16871;26488.8;4.97303;0.341333
20220529185901939_SVAKOV-R12_met.fits;1.15665;26490.2;4.32145;0.170667
20220529185953651_SVAKOV-R12_met.fits;1.28262;26491.7;4.20333;0.170667
20220529190125640_SVAKOV-R12_met.fits;1.17903;26459.5;4.80514;0.341333
20220529190034952_SVAKOV-R12_snap.fits;1.24166;26513.7;0.985955;0
20220529190143048_SVAKOV-R12_met.fits;1.13271;26496.1;3.78977;0.512
20220529190149192_SVAKOV-R12_met.fits;1.15422;26491.7;6.649;0.341333
20220529190135027_SVAKOV-R12_snap.fits;1.314;26500.5;0.945378;0
20220529190308552_SVAKOV-R12_met.fits;1.01283;26494.6;2.06077;0.170667
20220529190313502_SVAKOV-R12_met.fits;1.03612;26499;2.21905;0.170667
20220529190235102_SVAKOV-R12_snap.fits;1.1492;26450.7;1.05647;0
20220529190354632_SVAKOV-R12_met.fits;1.12894;26490.2;2.39389;0.170667
20220529190335176_SVAKOV-R12_snap.fits;1.15582;26450.7;1.11403;0
20220529190435251_SVAKOV-R12_snap.fits;1.28961;26452.1;1.23283;0
20220529190613555_SVAKOV-R12_met.fits;1.23369;26471.2;3.99853;0.341333
20220529190616968_SVAKOV-R12_met.fits;1.26813;26480;3.06232;0.170667
20220529190535326_SVAKOV-R12_snap.fits;1.40916;26452.1;1.39599;0
20220529190703219_SVAKOV-R12_met.fits;1.13522;26500.5;2.50927;0.341333
20220529190725406_SVAKOV-R12_met.fits;1.1939;26515.1;3.34019;0.170667
20220529190731038_SVAKOV-R12_met.fits;1.4451;26493.2;3.39769;0.170667
20220529190635400_SVAKOV-R12_snap.fits;1.11949;26452.1;1.30776;0
20220529190737864_SVAKOV-R12_met.fits;0.904318;26502;3.04115;0.170667
20220529190831966_SVAKOV-R12_met.fits;1.4035;26497.6;3.66345;0.341333
20220529190735475_SVAKOV-R12_snap.fits;1.40092;26499;1.11059;0
20220529190856712_SVAKOV-R12_met.fits;1.08472;26477.1;2.56552;0.170667
20220529190835550_SVAKOV-R12_snap.fits;1.0707;26534.2;1.23776;0
20220529191023411_SVAKOV-R12_met.fits;1.19709;26503.4;2.55477;0.170667
20220529190935624_SVAKOV-R12_snap.fits;1.06852;26452.1;0.998403;0
20220529191035699_SVAKOV-R12_snap.fits;1.27467;26453.6;1.37232;0
20220529191139358_SVAKOV-R12_met.fits;1.06986;26485.8;2.27865;0.512
20220529191135774_SVAKOV-R12_snap.fits;1.0569;26519.5;0.944686;0
20220529191235848_SVAKOV-R12_snap.fits;0.987643;26452.1;1.30314;0
20220529191337288_SVAKOV-R12_met.fits;1.06433;26490.2;2.90194;2.90133
20220529191335923_SVAKOV-R12_snap.fits;1.04633;26453.6;1.1809;0
20220529191439582_SVAKOV-R12_met.fits;1.00527;26496.1;2.12244;0.170667
20220529191513203_SVAKOV-R12_met.fits;1.13119;26481.4;2.36932;0.170667
20220529191435998_SVAKOV-R12_snap.fits;1.14246;26453.6;1.07192;0
20220529191543070_SVAKOV-R12_met.fits;1.15093;26499;2.72188;0.170667
20220529191536072_SVAKOV-R12_snap.fits;1.02272;26453.6;1.40081;0
20220529191636147_SVAKOV-R12_snap.fits;1.2677;26453.6;0.95587;0
20220529191758920_SVAKOV-R12_met.fits;1.29276;26466.8;2.64436;0.341333
20220529191736222_SVAKOV-R12_snap.fits;1.17985;26455.1;1.03601;0
20220529191836296_SVAKOV-R12_snap.fits;1.12636;26523.9;1.09713;0
20220529191936371_SVAKOV-R12_snap.fits;1.17661;26453.6;1.25366;0
20220529192113480_SVAKOV-R12_met.fits;1.21857;26458;2.64539;0.170667
20220529192036446_SVAKOV-R12_snap.fits;1.06997;26453.6;1.40477;0
20220529192147955_SVAKOV-R12_met.fits;1.15785;26547.4;2.37389;0.170667
20220529192136520_SVAKOV-R12_snap.fits;1.10246;26453.6;1.03109;0
20220529192236595_SVAKOV-R12_snap.fits;0.958544;26471.2;0.864004;0
20220529192336670_SVAKOV-R12_snap.fits;1.15362;26455.1;0.988216;0
20220529192436744_SVAKOV-R12_snap.fits;1.29743;26541.5;2.58387;0
20220529192535283_SVAKOV-R12_met.fits;1.08187;26496.1;2.58387;0.170667
20220529192548083_SVAKOV-R12_met.fits;1.08602;26459.5;7.3686;0.341333
20220529192621192_SVAKOV-R12_met.fits;1.23143;26491.7;3.23796;0.341333
20220529192536819_SVAKOV-R12_snap.fits;1.3042;26453.6;1.25269;0
20220529192636894_SVAKOV-R12_snap.fits;1.09145;26525.4;1.02107;0
20220529192832264_SVAKOV-R12_met.fits;0.867773;26474.1;2.26718;0.170667
20220529192736968_SVAKOV-R12_snap.fits;1.15369;26453.6;0.941008;0
20220529192848307_SVAKOV-R12_met.fits;1.05131;26475.6;8.70873;0.341333
20220529192930803_SVAKOV-R12_met.fits;1.16386;26472.7;3.47831;0.170667
20220529192837043_SVAKOV-R12_snap.fits;1.06304;26455.1;1.28461;0
20220529192942579_SVAKOV-R12_met.fits;1.0696;26499;2.88255;0.170667
20220529193029171_SVAKOV-R12_met.fits;1.02564;26497.6;2.79078;0.341333
20220529192937118_SVAKOV-R12_snap.fits;1.22681;26456.5;1.17353;0
20220529193127198_SVAKOV-R12_met.fits;1.04921;26494.6;2.31477;0.170667
20220529193037192_SVAKOV-R12_snap.fits;1.1748;26507.8;1.20102;0
20220529193145459_SVAKOV-R12_met.fits;1.02931;26475.6;2.88971;0.341333
20220529193201160_SVAKOV-R12_met.fits;1.16427;26500.5;6.92899;0.170667
20220529193205086_SVAKOV-R12_met.fits;0.971573;26468.3;2.30138;0.170667
20220529193231539_SVAKOV-R12_met.fits;1.1249;26526.9;2.86081;0.170667
20220529193137267_SVAKOV-R12_snap.fits;1.35863;26455.1;1.24842;0
20220529193237342_SVAKOV-R12_snap.fits;1.14854;26466.8;1.07687;0
20220529193345267_SVAKOV-R12_met.fits;1.03412;26491.7;2.1108;0.170667
20220529193406430_SVAKOV-R12_met.fits;1.25627;26500.5;4.52734;0.853333
20220529193423326_SVAKOV-R12_met.fits;1.16414;26487.3;2.72428;0.170667
20220529193337416_SVAKOV-R12_snap.fits;1.1293;26455.1;1.0477;0
20220529193437491_SVAKOV-R12_snap.fits;1.13696;26485.8;1.08525;0
20220529193537566_SVAKOV-R12_snap.fits;0.993247;26491.7;1.25147;0
20220529193650782_SVAKOV-R12_met.fits;0.927586;26503.4;3.13882;0.341333
20220529193711944_SVAKOV-R12_met.fits;1.34844;26490.2;2.92176;0.170667
20220529193637640_SVAKOV-R12_snap.fits;1.29551;26488.8;1.16589;0
20220529193737715_SVAKOV-R12_snap.fits;0.951532;26541.5;1.04031;0
20220529193837790_SVAKOV-R12_snap.fits;1.09184;26463.9;0.806774;0
20220529193937864_SVAKOV-R12_snap.fits;1.36026;26481.4;1.02202;0
20220529194037939_SVAKOV-R12_snap.fits;1.15243;26456.5;1.33741;0
20220529194138014_SVAKOV-R12_snap.fits;0.97893;26456.5;1.08919;0
20220529194238088_SVAKOV-R12_snap.fits;1.14086;26509.3;0.785915;0
20220529194338163_SVAKOV-R12_snap.fits;1.16249;26455.1;0.84571;0
20220529194438238_SVAKOV-R12_snap.fits;1.23514;26455.1;1.14622;0
20220529194556062_SVAKOV-R12_met.fits;0.973553;26510.7;2.16017;0.170667
20220529194559987_SVAKOV-R12_met.fits;1.20877;26506.3;2.94299;0.512
20220529194538312_SVAKOV-R12_snap.fits;1.23593;26500.5;1.14807;0
20220529194639411_SVAKOV-R12_met.fits;1.19376;26496.1;3.05271;0.341333
20220529194716616_SVAKOV-R12_met.fits;0.992227;26502;2.26061;0.170667
20220529194638387_SVAKOV-R12_snap.fits;1.18124;26449.2;0.909091;0
20220529194741022_SVAKOV-R12_met.fits;1.14015;26494.6;3.95441;0.170667
20220529194738462_SVAKOV-R12_snap.fits;0.992418;26455.1;1.01625;0
20220529194844168_SVAKOV-R12_met.fits;1.01666;26482.9;2.65383;0.170667
20220529194838536_SVAKOV-R12_snap.fits;1.1439;26497.6;0.951616;0
20220529194938611_SVAKOV-R12_snap.fits;1.14808;26456.5;0.981202;0
20220529195038686_SVAKOV-R12_snap.fits;1.08323;26458;0.91319;0
20220529195138760_SVAKOV-R12_snap.fits;1.10115;26453.6;0.984383;0
20220529195238835_SVAKOV-R12_snap.fits;1.03237;26450.7;0.735301;0
20220529195338910_SVAKOV-R12_snap.fits;1.06442;26525.4;0.858473;0
20220529195438984_SVAKOV-R12_snap.fits;1.09026;26458;1.13083;0
20220529195539059_SVAKOV-R12_snap.fits;1.01642;26458;1.13174;0
20220529195639134_SVAKOV-R12_snap.fits;0.911935;26458;0.876553;0
20220529195739208_SVAKOV-R12_snap.fits;1.11353;26474.1;0.957332;0
20220529195839283_SVAKOV-R12_snap.fits;1.13692;26458;1.04632;0
20220529195939358_SVAKOV-R12_snap.fits;1.15296;26459.5;1.53703;0
