# file name; noise; peak f.; mag.; duration
20220529065221384_SVAKOV-R12_met.fits;1.91281;26490.2;6.43134;0.170667
20220529065255518_SVAKOV-R12_met.fits;1.95478;26482.9;3.96137;0.170667
20220529065316510_SVAKOV-R12_met.fits;2.37072;26496.1;6.48832;0.170667
20220529065409075_SVAKOV-R12_met.fits;1.98029;26509.3;5.81014;0.170667
20220529065601886_SVAKOV-R12_met.fits;1.65469;26516.6;6.14931;0.341333
20220529065706227_SVAKOV-R12_met.fits;1.7728;26518.1;3.68494;0.170667
20220529065742067_SVAKOV-R12_met.fits;2.22835;26518.1;7.58497;0.170667
20220529065824392_SVAKOV-R12_met.fits;1.98971;26466.8;4.04915;0.170667
20220529065850334_SVAKOV-R12_met.fits;2.07531;26499;5.51821;0.170667
20220529065903304_SVAKOV-R12_met.fits;1.80264;26529.8;3.66238;0.170667
20220529070013278_SVAKOV-R12_met.fits;1.61036;26449.2;7.3086;0.341333
20220529070045192_SVAKOV-R12_met.fits;1.76388;26469.7;15.9692;0.512
20220529070041267_SVAKOV-R12_snap.fits;1.95459;26503.4;1.45696;0
20220529070144755_SVAKOV-R12_met.fits;1.84994;26519.5;8.63305;0.341333
20220529070156702_SVAKOV-R12_met.fits;1.79717;26471.2;3.8582;0.170667
20220529070141342_SVAKOV-R12_snap.fits;1.68595;26480;2.09555;0
20220529070242270_SVAKOV-R12_met.fits;1.69476;26516.6;4.34086;0.170667
20220529070259507_SVAKOV-R12_met.fits;1.72505;26503.4;4.65799;0.170667
20220529070317427_SVAKOV-R12_met.fits;2.15432;26477.1;13.0223;0.341333
20220529070241416_SVAKOV-R12_snap.fits;1.70646;26499;1.83854;0
20220529070341491_SVAKOV-R12_snap.fits;1.6857;26521;1.56309;0
20220529070456584_SVAKOV-R12_met.fits;1.75998;26515.1;4.23014;0.170667
20220529070441566_SVAKOV-R12_snap.fits;2.21579;26512.2;19.2385;0
20220529070539934_SVAKOV-R12_met.fits;1.85242;26512.2;6.41542;1.024
20220529070618504_SVAKOV-R12_met.fits;1.94955;26513.7;4.37568;0.170667
20220529070541640_SVAKOV-R12_snap.fits;1.81177;26515.1;1.56923;0
20220529070701171_SVAKOV-R12_met.fits;2.08031;26491.7;8.04035;1.024
20220529070641715_SVAKOV-R12_snap.fits;2.19064;26510.7;1.94425;0
20220529070741790_SVAKOV-R12_snap.fits;2.25831;26453.6;1.94067;0
20220529070843230_SVAKOV-R12_met.fits;1.43215;26477.1;5.03164;0.341333
20220529070925043_SVAKOV-R12_met.fits;1.86263;26509.3;6.43573;0.682667
20220529070841864_SVAKOV-R12_snap.fits;1.97031;26513.7;1.51229;0
20220529071003784_SVAKOV-R12_met.fits;2.24273;26485.8;4.77376;0.512
20220529070941939_SVAKOV-R12_snap.fits;2.18294;26519.5;2.17203;0
20220529071043550_SVAKOV-R12_met.fits;2.59743;26490.2;7.26423;0.170667
20220529071042014_SVAKOV-R12_snap.fits;1.96079;26543;2.45419;0
20220529071142259_SVAKOV-R12_met.fits;2.22913;26497.6;8.7616;0.341333
20220529071142088_SVAKOV-R12_snap.fits;1.92213;26466.8;2.22983;0
20220529071323123_SVAKOV-R12_met.fits;2.47621;26472.7;6.36345;0.170667
20220529071327048_SVAKOV-R12_met.fits;2.17563;26468.3;4.37996;0.170667
20220529071242163_SVAKOV-R12_snap.fits;1.69006;26538.6;1.50384;0
20220529071433438_SVAKOV-R12_met.fits;2.32664;26453.6;8.05878;0.170667
20220529071342238_SVAKOV-R12_snap.fits;1.91667;26462.4;1.81938;0
20220529071442312_SVAKOV-R12_snap.fits;1.74596;26523.9;1.69741;0
20220529071606110_SVAKOV-R12_met.fits;1.8775;26482.9;4.83424;0.341333
20220529071542387_SVAKOV-R12_snap.fits;1.97152;26450.7;1.88001;0
20220529071656627_SVAKOV-R12_met.fits;1.75024;26462.4;3.55024;0.341333
20220529071642462_SVAKOV-R12_snap.fits;1.94784;26522.5;1.77911;0
20220529071742536_SVAKOV-R12_snap.fits;1.76212;26474.1;1.8232;0
20220529071842611_SVAKOV-R12_snap.fits;2.09202;26528.3;1.68337;0
20220529071942686_SVAKOV-R12_snap.fits;1.97336;26509.3;1.57834;0
20220529072042760_SVAKOV-R12_snap.fits;2.42299;26450.7;1.73165;0
20220529072142835_SVAKOV-R12_snap.fits;1.79693;26474.1;1.66177;0
20220529072304243_SVAKOV-R12_met.fits;2.45059;26463.9;10.5149;1.024
20220529072311923_SVAKOV-R12_met.fits;1.69325;26484.4;30.1168;0.853333
20220529072320627_SVAKOV-R12_met.fits;1.92899;26518.1;6.34994;1.536
20220529072242910_SVAKOV-R12_snap.fits;2.03653;26471.2;2.14429;0
20220529072351006_SVAKOV-R12_met.fits;1.73426;26491.7;6.1401;0.341333
20220529072429406_SVAKOV-R12_met.fits;1.40933;26507.8;5.21388;0.170667
20220529072433331_SVAKOV-R12_met.fits;2.14405;26494.6;26.7659;0.853333
20220529072342984_SVAKOV-R12_snap.fits;1.7685;26469.7;1.54781;0
20220529072443059_SVAKOV-R12_snap.fits;1.4553;26465.3;1.25623;0
20220529072543134_SVAKOV-R12_snap.fits;2.22944;26547.4;2.28469;0
20220529072643208_SVAKOV-R12_snap.fits;2.11892;26478.5;1.61281;0
20220529072743283_SVAKOV-R12_snap.fits;2.49631;26503.4;2.14601;0
20220529072843358_SVAKOV-R12_snap.fits;1.9471;26449.2;1.94674;0
20220529073024222_SVAKOV-R12_met.fits;1.81809;26465.3;5.95849;0.341333
20220529072943432_SVAKOV-R12_snap.fits;2.06578;26481.4;1.96492;0
20220529073056478_SVAKOV-R12_met.fits;2.75716;26503.4;14.0396;0.512
20220529073119347_SVAKOV-R12_met.fits;1.97071;26468.3;4.93508;0.170667
20220529073043507_SVAKOV-R12_snap.fits;2.2436;26547.4;1.79885;0
20220529073212595_SVAKOV-R12_met.fits;1.86565;26493.2;5.38312;0.170667
20220529073143582_SVAKOV-R12_snap.fits;2.31563;26510.7;2.0422;0
20220529073252872_SVAKOV-R12_met.fits;2.07531;26455.1;7.37199;0.341333
20220529073305502_SVAKOV-R12_met.fits;1.60256;26504.9;8.75554;0.341333
20220529073311646_SVAKOV-R12_met.fits;1.73948;26523.9;3.54411;0.341333
20220529073325811_SVAKOV-R12_met.fits;2.44625;26482.9;16.0275;0.341333
20220529073243656_SVAKOV-R12_snap.fits;2.02309;26465.3;2.28849;0
20220529073341854_SVAKOV-R12_met.fits;2.03717;26510.7;4.53649;0.170667
20220529073343731_SVAKOV-R12_snap.fits;2.14215;26518.1;1.51284;0
20220529073443806_SVAKOV-R12_snap.fits;2.12651;26450.7;2.71088;0
20220529073600435_SVAKOV-R12_met.fits;2.11865;26509.3;6.88603;0.170667
20220529073616307_SVAKOV-R12_met.fits;2.22396;26488.8;5.29739;0.341333
20220529073639347_SVAKOV-R12_met.fits;2.30464;26452.1;5.16118;0.341333
20220529073543880_SVAKOV-R12_snap.fits;1.96074;26516.6;1.89683;0
20220529073643955_SVAKOV-R12_snap.fits;1.65664;26450.7;1.90788;0
20220529073820894_SVAKOV-R12_met.fits;2.04739;26466.8;4.91574;0.341333
20220529073744030_SVAKOV-R12_snap.fits;1.94671;26503.4;1.90186;0
20220529073909875_SVAKOV-R12_met.fits;1.802;26449.2;4.4797;0.170667
20220529073921139_SVAKOV-R12_met.fits;1.46511;26484.4;3.87979;0.170667
20220529073844104_SVAKOV-R12_snap.fits;2.37942;26468.3;1.82646;0
20220529074007902_SVAKOV-R12_met.fits;1.92677;26469.7;6.50454;0.170667
20220529073944179_SVAKOV-R12_snap.fits;1.46781;26543;1.94766;0
20220529074044254_SVAKOV-R12_snap.fits;2.04138;26481.4;1.62687;0
20220529074139208_SVAKOV-R12_met.fits;1.99705;26515.1;5.55902;2.048
20220529074200542_SVAKOV-R12_met.fits;2.45474;26482.9;6.65163;0.341333
20220529074203443_SVAKOV-R12_met.fits;2.62703;26497.6;7.25825;0.170667
20220529074144328_SVAKOV-R12_snap.fits;2.01354;26462.4;1.78868;0
20220529074254472_SVAKOV-R12_met.fits;2.1723;26482.9;6.79567;0.170667
20220529074244403_SVAKOV-R12_snap.fits;1.75926;26463.9;2.06668;0
20220529074344478_SVAKOV-R12_snap.fits;2.01253;26465.3;2.04187;0
20220529074445576_SVAKOV-R12_met.fits;1.76611;26515.1;3.71222;0.170667
20220529074444552_SVAKOV-R12_snap.fits;1.99494;26480;2.08642;0
20220529074544627_SVAKOV-R12_snap.fits;2.60709;26540;1.86988;0
20220529074722590_SVAKOV-R12_met.fits;2.07603;26516.6;6.81882;1.536
20220529074726686_SVAKOV-R12_met.fits;2.02949;26521;4.59514;0.853333
20220529074644702_SVAKOV-R12_snap.fits;2.03857;26465.3;1.35777;0
20220529074744776_SVAKOV-R12_snap.fits;2.62662;26462.4;2.09842;0
20220529074916936_SVAKOV-R12_met.fits;2.48849;26449.2;6.36225;0.170667
20220529074925470_SVAKOV-R12_met.fits;1.83179;26519.5;10.6672;0.170667
20220529074844851_SVAKOV-R12_snap.fits;1.64392;26496.1;2.38764;0
20220529074944414_SVAKOV-R12_met.fits;2.22581;26512.2;5.45602;0.170667
20220529074944926_SVAKOV-R12_snap.fits;2.16429;26507.8;1.87707;0
20220529075045000_SVAKOV-R12_snap.fits;2.00193;26541.5;1.91632;0
20220529075145075_SVAKOV-R12_snap.fits;2.1275;26468.3;1.827;0
20220529075245150_SVAKOV-R12_snap.fits;2.49374;26544.4;2.8534;0
20220529075345224_SVAKOV-R12_snap.fits;1.99653;26500.5;2.16031;0
20220529075445299_SVAKOV-R12_snap.fits;2.32996;26509.3;1.85907;0
20220529075545374_SVAKOV-R12_snap.fits;2.35934;26487.3;2.26365;0
20220529075645448_SVAKOV-R12_snap.fits;2.47978;26491.7;1.58307;0
20220529075745523_SVAKOV-R12_snap.fits;2.03818;26455.1;1.80772;0
20220529075845598_SVAKOV-R12_snap.fits;2.19304;26499;1.69405;0
20220529075945672_SVAKOV-R12_snap.fits;1.96888;26463.9;1.89163;0
